"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",120,32,0,0,0
"2008-04-01",120,32,0,0,0
"2008-06-27",134,39,0,0,0
"2008-10-10",136,41,0,0,0
"2008-12-17",99,22,0,0,0
"2009-04-06",100,22,0,0,0
"2009-06-17",100,22,0,0,0
"2009-09-25",99,22,1,0,0
"2009-12-16",101,22,1,0,0
"2010-04-01",103,25,1,0,0
"2010-07-26",104,25,1,0,0
"2010-11-17",109,25,1,0,0
"2011-02-21",130,107,1,0,0
"2011-06-10",145,109,1,0,0
"2011-09-05",145,109,1,0,0
"2012-01-18",146,109,1,0,0
"2012-03-26",145,109,1,0,0
"2012-07-13",139,106,1,0,0
"2012-10-31",139,106,1,0,0
"2012-12-11",139,106,1,0,0
"2013-02-20",148,106,1,0,0
"2013-05-21",171,106,1,0,0
"2013-07-09",171,106,1,0,0
"2013-09-10",171,106,1,0,0
"2013-12-20",169,70,1,0,0
"2014-03-28",173,124,1,0,0
"2014-09-08",177,125,1,0,0
"2015-01-19",209,137,1,0,0
"2015-04-09",212,137,1,0,0
"2015-07-03",204,132,1,0,0
"2015-10-01",204,132,1,0,0
"2016-01-04",205,132,1,0,0
"2016-04-05",205,132,1,0,0
"2016-07-04",216,132,1,0,0
"2016-10-07",216,131,1,0,0
"2016-12-27",219,131,1,0,0
"2017-04-12",218,131,1,0,0
"2017-07-24",215,130,1,0,0
"2017-10-12",219,131,1,0,0
"2017-12-22",221,140,1,0,0
"2018-04-09",220,140,1,0,0
"2018-07-11",242,130,1,0,0
"2018-09-28",237,130,1,0,0
"2019-01-01",234,135,1,0,0
"2019-04-06",225,143,1,0,0
"2019-07-01",240,144,1,0,0
"2019-10-09",247,144,1,0,0
"2020-01-01",242,145,1,0,0
"2020-04-01",242,145,1,0,0
"2020-07-01",245,152,2,0,0
"2020-10-01",245,155,2,0,0
"2021-01-01",193,153,2,0,0
"2021-04-01",184,171,8,0,0
"2021-07-01",183,171,8,0,0
"2021-10-01",181,171,8,0,0
