"snapshot","speciesCount"
"2007-12-19",240
"2008-04-01",243
"2008-06-27",275
"2008-10-10",279
"2008-12-17",220
"2009-04-06",230
"2009-06-17",230
"2009-09-25",229
"2009-12-16",231
"2010-04-01",235
"2010-07-26",236
"2010-11-17",282
"2011-02-21",363
"2011-06-10",397
"2011-09-05",396
"2012-01-18",396
"2012-03-26",396
"2012-07-13",397
"2012-10-31",404
"2012-12-11",404
"2013-02-20",410
"2013-05-21",428
"2013-07-09",428
"2013-09-10",428
"2013-12-20",390
"2014-03-28",452
"2014-09-08",458
"2015-01-19",491
"2015-04-09",490
"2015-07-03",478
"2015-10-01",475
"2016-01-04",477
"2016-04-05",486
"2016-07-04",500
"2016-10-07",499
"2016-12-27",504
"2017-04-12",640
"2017-07-24",560
"2017-10-12",583
"2017-12-22",591
"2018-04-09",592
"2018-07-11",590
"2018-09-28",584
"2019-01-01",585
"2019-04-06",584
"2019-07-01",584
"2019-10-09",593
"2020-01-01",594
"2020-04-01",594
"2020-07-01",605
"2020-10-01",606
"2021-01-01",596
"2021-04-01",605
"2021-07-01",607
"2021-10-01",615
