"snapshot","national","international"
"2017-12-22",1028144,518991
"2014-03-28",0,700347
"2015-04-09",14889,873487
"2008-10-10",0,154769
"2020-01-01",1734340,661794
"2013-09-10",0,636499
"2009-04-06",0,211774
"2012-07-13",0,519944
"2014-09-08",14889,818808
"2016-10-07",14889,1054394
"2010-07-26",0,234520
"2016-07-04",14889,1075560
"2018-04-09",1028144,532052
"2016-01-04",14889,1055447
"2016-04-05",14889,1071819
"2011-06-10",0,367496
"2012-01-18",0,398572
"2008-04-01",0,101989
"2010-04-01",0,233562
"2017-10-12",28729,1253735
"2017-07-24",28729,1251245
"2019-07-01",1726023,655170
"2019-01-01",1024847,576299
"2009-09-25",0,236569
"2017-04-12",14889,1245310
"2007-12-19",0,94760
"2009-12-16",0,246589
"2019-10-09",1731089,658887
"2011-09-05",0,368600
"2019-04-06",1711796,644698
"2010-11-17",0,339454
"2018-09-28",1023268,546750
"2012-12-11",0,471607
"2015-10-01",14889,881179
"2016-12-27",14889,1241565
"2009-06-17",0,216752
"2013-02-20",0,473619
"2012-10-31",0,498316
"2013-05-21",0,520225
"2012-03-26",0,399361
"2015-07-03",14889,885664
"2013-07-09",0,520902
"2015-01-19",14889,843284
"2008-12-17",0,201178
"2018-07-11",1031471,540866
"2011-02-21",0,345332
"2008-06-27",0,117279
"2013-12-20",0,763100
