"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",3354,4142,301,8,0
"2014-03-28",2624,3112,224,2,0
"2015-04-09",2895,3577,245,3,0
"2008-10-10",1560,1413,12,0,0
"2020-01-01",4676,5843,352,17,0
"2013-09-10",2553,2953,222,2,0
"2009-04-06",1745,1732,76,2,0
"2012-07-13",2326,2700,214,2,0
"2014-09-08",2730,3383,245,3,0
"2016-10-07",3086,3663,265,5,0
"2010-07-26",1974,2310,86,2,0
"2016-07-04",3094,3806,265,5,0
"2018-04-09",3429,4232,303,8,0
"2016-01-04",2941,3595,257,5,0
"2016-04-05",3042,3751,266,5,0
"2011-06-10",2245,2469,183,2,0
"2012-01-18",2220,2159,184,2,0
"2008-04-01",1375,1080,4,0,0
"2010-04-01",1963,2304,86,2,0
"2017-10-12",3299,3973,280,6,0
"2017-07-24",3226,3872,280,6,0
"2019-07-01",4349,5461,346,17,0
"2019-01-01",3842,4640,310,8,0
"2009-09-25",1811,1887,83,2,0
"2017-04-12",3188,3821,273,6,0
"2007-12-19",1106,875,3,0,0
"2009-12-16",1955,2294,86,2,0
"2019-10-09",4486,5711,348,17,0
"2011-09-05",2234,2459,183,2,0
"2019-04-06",4245,5078,330,16,0
"2010-11-17",1860,1943,143,2,0
"2018-09-28",3629,4392,301,8,0
"2012-12-11",2374,2776,216,2,0
"2015-10-01",2903,3569,247,3,0
"2016-12-27",3134,3702,273,6,0
"2009-06-17",1745,1734,77,2,0
"2013-02-20",2406,2789,216,2,0
"2012-10-31",2371,2773,215,2,0
"2013-05-21",2460,2799,215,2,0
"2012-03-26",2210,2173,184,2,0
"2015-07-03",2871,3538,247,3,0
"2013-07-09",2483,2828,215,2,0
"2015-01-19",2845,3521,245,3,0
"2008-12-17",1571,1548,59,2,0
"2018-07-11",3611,4418,305,8,0
"2011-02-21",2107,2389,169,2,0
"2008-06-27",1432,1223,4,0,0
"2013-12-20",2526,2942,222,2,0
