"snapshot","kingdom","speciesCount"
"2016-07-04",0,7
"2016-07-04",1,9686
"2016-07-04",3,26
"2016-07-04",4,446
"2016-07-04",5,2303
"2016-07-04",6,10174
"2016-07-04",7,142
"2016-10-07",0,7
"2016-10-07",1,9592
"2016-10-07",3,26
"2016-10-07",4,446
"2016-10-07",5,2310
"2016-10-07",6,10167
"2016-10-07",7,142
"2015-10-01",0,9
"2015-10-01",1,9132
"2015-10-01",3,26
"2015-10-01",4,446
"2015-10-01",5,2249
"2015-10-01",6,9596
"2015-10-01",7,142
"2013-09-10",0,6
"2013-09-10",1,6965
"2013-09-10",3,25
"2013-09-10",4,211
"2013-09-10",5,1633
"2013-09-10",6,8619
"2013-09-10",7,77
"2008-12-17",0,2
"2008-12-17",1,3129
"2008-12-17",2,2
"2008-12-17",3,31
"2008-12-17",4,115
"2008-12-17",5,1102
"2008-12-17",6,5570
"2008-12-17",7,50
"2011-06-10",0,5
"2011-06-10",1,5107
"2011-06-10",3,25
"2011-06-10",4,143
"2011-06-10",5,1553
"2011-06-10",6,7172
"2011-06-10",7,52
"2007-12-19",0,2
"2007-12-19",1,1799
"2007-12-19",2,2
"2007-12-19",3,9
"2007-12-19",4,92
"2007-12-19",5,1009
"2007-12-19",6,4761
"2007-12-19",7,49
"2016-01-04",0,7
"2016-01-04",1,9217
"2016-01-04",3,26
"2016-01-04",4,446
"2016-01-04",5,2287
"2016-01-04",6,9780
"2016-01-04",7,142
"2018-04-09",0,11
"2018-04-09",1,10498
"2018-04-09",3,26
"2018-04-09",4,456
"2018-04-09",5,2529
"2018-04-09",6,10517
"2018-04-09",7,142
"2008-06-27",0,2
"2008-06-27",1,1863
"2008-06-27",2,2
"2008-06-27",3,31
"2008-06-27",4,105
"2008-06-27",5,1071
"2008-06-27",6,5211
"2008-06-27",7,49
"2010-11-17",0,5
"2010-11-17",1,4836
"2010-11-17",2,3
"2010-11-17",3,34
"2010-11-17",4,131
"2010-11-17",5,1427
"2010-11-17",6,7082
"2010-11-17",7,52
"2020-01-01",0,10
"2020-01-01",1,10820
"2020-01-01",3,32
"2020-01-01",4,466
"2020-01-01",5,2720
"2020-01-01",6,11073
"2020-01-01",7,144
"2019-04-06",0,11
"2019-04-06",1,10824
"2019-04-06",3,32
"2019-04-06",4,462
"2019-04-06",5,2673
"2019-04-06",6,10752
"2019-04-06",7,143
"2013-05-21",0,6
"2013-05-21",1,6946
"2013-05-21",3,25
"2013-05-21",4,192
"2013-05-21",5,1610
"2013-05-21",6,8578
"2013-05-21",7,77
"2015-04-09",0,9
"2015-04-09",1,7197
"2015-04-09",3,5
"2011-02-21",0,5
"2015-04-09",4,375
"2011-02-21",1,4864
"2015-04-09",5,2087
"2011-02-21",2,3
"2015-04-09",6,9123
"2011-02-21",3,34
"2015-04-09",7,140
"2011-02-21",4,137
"2011-02-21",5,1479
"2011-02-21",6,7072
"2011-02-21",7,52
"2019-01-01",0,11
"2019-01-01",1,10757
"2019-01-01",3,29
"2019-01-01",4,450
"2019-01-01",5,2609
"2019-01-01",6,10662
"2019-01-01",7,142
"2008-04-01",0,2
"2008-04-01",1,1786
"2008-04-01",2,2
"2008-04-01",3,9
"2008-04-01",4,92
"2008-04-01",5,1044
"2008-04-01",6,4968
"2008-04-01",7,49
"2017-10-12",0,7
"2017-10-12",1,10299
"2017-10-12",3,25
"2017-10-12",4,419
"2017-10-12",5,2331
"2017-10-12",6,10054
"2017-10-12",7,143
"2013-07-09",0,6
"2013-07-09",1,6836
"2013-07-09",3,25
"2012-10-31",0,6
"2013-07-09",4,211
"2012-10-31",1,6521
"2013-07-09",5,1634
"2013-07-09",6,8586
"2012-10-31",3,25
"2013-07-09",7,77
"2012-10-31",4,192
"2012-10-31",5,1568
"2012-10-31",6,8459
"2012-10-31",7,52
"2018-09-28",0,10
"2018-09-28",1,10455
"2018-09-28",3,26
"2018-09-28",4,446
"2018-09-28",5,2426
"2018-09-28",6,10435
"2018-09-28",7,142
"2019-07-01",0,10
"2019-07-01",1,10922
"2019-07-01",3,32
"2019-07-01",4,466
"2019-07-01",5,2710
"2019-07-01",6,10904
"2019-07-01",7,144
"2017-04-12",0,7
"2017-04-12",1,10058
"2017-04-12",3,26
"2017-04-12",4,420
"2017-04-12",5,2325
"2017-04-12",6,9944
"2017-04-12",7,142
"2009-04-06",0,2
"2009-04-06",1,3296
"2009-04-06",2,2
"2009-04-06",3,31
"2009-04-06",4,117
"2009-04-06",5,1104
"2009-04-06",6,5987
"2009-04-06",7,50
"2016-04-05",0,7
"2016-04-05",1,9419
"2016-04-05",3,26
"2016-04-05",4,446
"2016-04-05",5,2296
"2016-04-05",6,10159
"2016-04-05",7,142
"2013-12-20",0,6
"2013-12-20",1,6877
"2016-12-27",0,7
"2013-12-20",3,25
"2016-12-27",1,9699
"2013-12-20",4,211
"2013-12-20",5,1630
"2016-12-27",3,26
"2013-12-20",6,8618
"2016-12-27",4,445
"2013-12-20",7,77
"2016-12-27",5,2326
"2016-12-27",6,10208
"2016-12-27",7,142
"2008-10-10",0,2
"2008-10-10",1,3142
"2008-10-10",2,2
"2008-10-10",3,31
"2008-10-10",4,114
"2008-10-10",5,1081
"2008-10-10",6,5410
"2008-10-10",7,50
"2012-03-26",0,5
"2012-03-26",1,5751
"2012-07-13",0,6
"2012-07-13",1,6692
"2012-03-26",3,25
"2012-03-26",4,187
"2012-07-13",3,26
"2012-03-26",5,1695
"2012-07-13",4,207
"2012-03-26",6,8298
"2012-07-13",5,1719
"2012-03-26",7,51
"2012-07-13",6,8381
"2012-07-13",7,52
"2012-12-11",0,6
"2012-12-11",1,6517
"2012-12-11",3,25
"2012-12-11",4,192
"2012-12-11",5,1607
"2012-12-11",6,8541
"2012-12-11",7,77
"2015-07-03",0,9
"2015-07-03",1,6957
"2015-07-03",3,5
"2015-07-03",4,358
"2015-07-03",5,2205
"2015-07-03",6,9200
"2015-07-03",7,140
"2014-09-08",0,6
"2014-09-08",1,5838
"2014-09-08",3,5
"2014-09-08",4,332
"2014-09-08",5,1712
"2014-09-08",6,8592
"2014-09-08",7,76
"2009-09-25",0,4
"2009-09-25",1,3579
"2009-09-25",2,3
"2009-09-25",3,34
"2009-09-25",4,120
"2009-09-25",5,1284
"2009-09-25",6,6472
"2009-09-25",7,51
"2010-04-01",0,4
"2010-04-01",1,4508
"2010-04-01",2,3
"2010-04-01",3,34
"2014-03-28",0,6
"2010-04-01",4,120
"2014-03-28",1,7525
"2010-04-01",5,1313
"2010-04-01",6,6677
"2014-03-28",3,26
"2010-04-01",7,51
"2014-03-28",4,412
"2014-03-28",5,1711
"2014-03-28",6,8753
"2014-03-28",7,78
"2009-06-17",0,2
"2009-06-17",1,3467
"2009-06-17",2,2
"2009-06-17",3,31
"2009-06-17",4,119
"2009-06-17",5,1142
"2009-06-17",6,5988
"2009-06-17",7,50
"2019-10-09",0,10
"2019-10-09",1,11058
"2019-10-09",3,32
"2019-10-09",4,465
"2019-10-09",5,2728
"2019-10-09",6,11069
"2019-10-09",7,144
"2018-07-11",0,10
"2018-07-11",1,10591
"2018-07-11",3,26
"2018-07-11",4,455
"2018-07-11",5,2413
"2012-01-18",0,5
"2018-07-11",6,10467
"2012-01-18",1,5820
"2018-07-11",7,142
"2012-01-18",3,25
"2012-01-18",4,157
"2012-01-18",5,1467
"2012-01-18",6,7726
"2012-01-18",7,51
"2013-02-20",0,6
"2013-02-20",1,6713
"2013-02-20",3,25
"2013-02-20",4,192
"2013-02-20",5,1609
"2015-01-19",0,7
"2013-02-20",6,8563
"2015-01-19",1,6321
"2017-07-24",0,7
"2013-02-20",7,77
"2017-07-24",1,10179
"2015-01-19",3,5
"2015-01-19",4,337
"2017-07-24",3,26
"2015-01-19",5,2054
"2017-07-24",4,421
"2015-01-19",6,8909
"2017-07-24",5,2324
"2015-01-19",7,139
"2017-07-24",6,10262
"2017-07-24",7,142
"2017-12-22",0,9
"2011-09-05",0,5
"2017-12-22",1,10386
"2011-09-05",1,5416
"2017-12-22",3,25
"2011-09-05",3,25
"2017-12-22",4,422
"2011-09-05",4,133
"2017-12-22",5,2510
"2011-09-05",5,1551
"2017-12-22",6,10195
"2011-09-05",6,7404
"2017-12-22",7,143
"2011-09-05",7,52
"2009-12-16",0,4
"2010-07-26",0,4
"2009-12-16",1,4484
"2010-07-26",1,4403
"2009-12-16",2,3
"2010-07-26",2,3
"2009-12-16",3,34
"2010-07-26",3,34
"2009-12-16",4,120
"2010-07-26",4,52
"2009-12-16",5,1304
"2010-07-26",5,1293
"2009-12-16",6,6638
"2010-07-26",6,6647
"2009-12-16",7,51
"2010-07-26",7,51
