"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",3200,4139,352,114,0
"2014-03-28",2503,3138,271,50,0
"2015-04-09",2754,3615,275,76,0
"2008-10-10",1488,1467,30,0,0
"2020-01-01",4426,5871,458,133,0
"2013-09-10",2434,2980,266,50,0
"2009-04-06",1673,1744,136,2,0
"2012-07-13",2220,2723,261,38,0
"2014-09-08",2596,3415,274,76,0
"2016-10-07",2936,3715,284,84,0
"2010-07-26",1878,2332,160,2,0
"2016-07-04",2935,3866,285,84,0
"2018-04-09",3275,4224,359,114,0
"2016-01-04",2795,3648,271,84,0
"2016-04-05",2890,3806,284,84,0
"2011-06-10",2148,2478,253,20,0
"2012-01-18",2134,2165,244,22,0
"2008-04-01",1327,1117,15,0,0
"2010-04-01",1867,2326,160,2,0
"2017-10-12",3143,4002,311,102,0
"2017-07-24",3072,3904,306,102,0
"2019-07-01",4131,5484,426,132,0
"2019-01-01",3650,4656,380,114,0
"2009-09-25",1731,1900,150,2,0
"2017-04-12",3036,3857,293,102,0
"2007-12-19",1067,902,15,0,0
"2009-12-16",1859,2316,160,2,0
"2019-10-09",4255,5736,439,132,0
"2011-09-05",2138,2467,253,20,0
"2019-04-06",4036,5110,392,131,0
"2010-11-17",1772,1984,172,20,0
"2018-09-28",3465,4392,360,113,0
"2012-12-11",2264,2804,262,38,0
"2015-10-01",2757,3613,276,76,0
"2016-12-27",2981,3741,291,102,0
"2009-06-17",1673,1747,136,2,0
"2013-02-20",2295,2818,262,38,0
"2012-10-31",2261,2800,262,38,0
"2013-05-21",2348,2829,261,38,0
"2012-03-26",2123,2180,244,22,0
"2015-07-03",2727,3580,276,76,0
"2013-07-09",2370,2859,261,38,0
"2015-01-19",2705,3558,275,76,0
"2008-12-17",1497,1574,107,2,0
"2018-07-11",3444,4417,367,114,0
"2011-02-21",2013,2400,234,20,0
"2008-06-27",1380,1264,15,0,0
"2013-12-20",2409,2968,265,50,0
