"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",32451
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",1546
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",21
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",50784
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2011-06-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",12
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",174
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",66
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",12308
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",530
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",29
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",179
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",87
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",35
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2011-02-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",242
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",807
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",343
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",28
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",13
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1808
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2018-04-09","UNKNOWN","Order","Georeferenced","YearOnly",3
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",734
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",175
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",2
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",26
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1807
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",399
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",478
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",38
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",281842
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",884
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2018-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",34
"2018-07-11","UNKNOWN","Order","Georeferenced","YearMonthDay",13
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",195
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",43
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8919
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2011-06-10","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",22
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",240
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",293
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",3
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",36
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",50853
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",7
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1202
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",2
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",7
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",746
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",36962
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1965
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",357
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",726
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",98
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",102
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1965
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",96
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",337
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",32
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11751
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",300
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8652
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11356
"2018-04-09","UNKNOWN","Class","Georeferenced","Unknown",12
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",129
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",247
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",43
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",98
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",36
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",104
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",1
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",98
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2018-07-11","UNKNOWN","Family","Georeferenced","YearOnly",1
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",228
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",4
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",3
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",115
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2053
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",36
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8652
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",32
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",13954
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",207
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",736
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1018
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",35
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",467
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",25
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",279
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",13
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",44
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",229
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",363
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",32
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",15124
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",27516
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",35
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",33
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",13
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1155
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",26
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",831
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",748
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",87
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",258
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",76
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",293
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",9
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",294
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",465
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",742
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",2
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",85
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",293
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",28
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",274
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",121
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",79
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",2
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",36
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",533
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",17352
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",248
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",24
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",194
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1052
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56989
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",193
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",496
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",59
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",177
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",25
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",139
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",769
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",50853
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",705
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",22
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",11574
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",41
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",31982
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1200
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5032
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",87
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",44
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",23
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",83
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",378
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",266
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",6
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",133
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",261
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5068
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",357
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",56
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",247
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1181
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",3
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",32407
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",2750
"2010-07-26","UNKNOWN","Class","Georeferenced","Unknown",53
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",44
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2605
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",45
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",803
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",292
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12855
"2018-07-11","UNKNOWN","Species","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",11566
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",28
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",13
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",54
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
