"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",3985,3758,0,0,0
"2013-02-20",5512,5202,0,0,0
"2012-10-31",5511,5202,0,0,0
"2013-05-21",5519,5254,0,0,0
"2012-03-26",5198,4595,0,0,0
"2015-07-03",5561,5276,0,0,0
"2013-07-09",5519,5255,0,0,0
"2015-01-19",5563,5266,0,0,0
"2008-12-17",419,5,0,0,0
"2018-07-11",5776,5465,0,0,0
"2011-02-21",5106,4685,0,0,0
"2008-06-27",35,2,0,0,0
"2013-12-20",5516,5255,0,0,0
"2017-12-22",5737,5363,0,0,0
"2014-03-28",5524,5254,0,0,0
"2015-04-09",5567,5274,0,0,0
"2008-10-10",419,5,0,0,0
"2013-09-10",5517,5255,0,0,0
"2009-04-06",3985,3758,0,0,0
"2012-07-13",5505,5122,0,0,0
"2014-09-08",5553,5265,0,0,0
"2016-10-07",5443,5007,0,0,0
"2010-07-26",3986,3761,0,0,0
"2016-07-04",5442,5007,0,0,0
"2018-04-09",5776,5388,0,0,0
"2016-01-04",5428,5004,0,0,0
"2016-04-05",5441,5007,0,0,0
"2011-06-10",5113,4682,0,0,0
"2012-01-18",5171,4589,0,0,0
"2008-04-01",35,2,0,0,0
"2010-04-01",3987,3757,0,0,0
"2017-10-12",5742,5367,0,0,0
"2017-07-24",5548,5014,0,0,0
"2009-09-25",3986,3758,0,0,0
"2017-04-12",5546,5014,0,0,0
"2007-12-19",35,2,0,0,0
"2009-12-16",3986,3758,0,0,0
"2011-09-05",5273,4723,0,0,0
"2010-11-17",4008,3780,0,0,0
"2012-12-11",5511,5202,0,0,0
"2015-10-01",5562,5275,0,0,0
"2016-12-27",5434,5009,0,0,0
