"snapshot","national","international"
"2009-06-17",9202,1504
"2013-02-20",11993,1581
"2012-10-31",11993,2063
"2013-05-21",12053,1601
"2012-03-26",11005,1848
"2015-07-03",12057,2280
"2013-07-09",12053,1867
"2015-01-19",12055,2235
"2008-12-17",0,1452
"2018-07-11",13837,4290
"2011-02-21",10959,1722
"2008-06-27",0,1257
"2013-12-20",12053,1860
"2017-12-22",13730,3377
"2014-03-28",12054,1922
"2015-04-09",12056,2255
"2008-10-10",0,1439
"2013-09-10",12053,1877
"2009-04-06",9202,1493
"2012-07-13",11896,2052
"2014-09-08",12054,2124
"2016-10-07",12948,2983
"2010-07-26",9202,1564
"2016-07-04",12948,3046
"2018-04-09",13831,3425
"2016-01-04",12944,3020
"2016-04-05",12948,3046
"2011-06-10",10959,1719
"2012-01-18",10969,1777
"2008-04-01",0,1247
"2010-04-01",9202,1561
"2017-10-12",13714,3298
"2017-07-24",12948,3313
"2009-09-25",9202,1550
"2017-04-12",12948,3283
"2007-12-19",0,1244
"2009-12-16",9202,1563
"2011-09-05",11172,1715
"2010-11-17",9202,1697
"2012-12-11",11993,1543
"2015-10-01",12057,2997
"2016-12-27",12948,3042
