"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",3735,4008,0,0,0
"2013-02-20",4847,5867,0,0,0
"2012-10-31",4846,5867,0,0,0
"2013-05-21",4854,5919,0,0,0
"2012-03-26",4581,5212,0,0,0
"2015-07-03",4888,5949,0,0,0
"2013-07-09",4854,5920,0,0,0
"2015-01-19",4887,5942,0,0,0
"2008-12-17",418,6,0,0,0
"2018-07-11",5072,6169,0,0,0
"2011-02-21",4560,5231,0,0,0
"2008-06-27",34,3,0,0,0
"2013-12-20",4851,5920,0,0,0
"2017-12-22",5035,6065,0,0,0
"2014-03-28",4861,5917,0,0,0
"2015-04-09",4895,5946,0,0,0
"2008-10-10",418,6,0,0,0
"2013-09-10",4852,5920,0,0,0
"2009-04-06",3735,4008,0,0,0
"2012-07-13",4851,5776,0,0,0
"2014-09-08",4879,5939,0,0,0
"2016-10-07",4841,5609,0,0,0
"2010-07-26",3736,4011,0,0,0
"2016-07-04",4840,5609,0,0,0
"2018-04-09",5061,6103,0,0,0
"2016-01-04",4825,5607,0,0,0
"2016-04-05",4839,5609,0,0,0
"2011-06-10",4567,5228,0,0,0
"2012-01-18",4555,5205,0,0,0
"2008-04-01",34,3,0,0,0
"2010-04-01",3737,4007,0,0,0
"2017-10-12",5044,6065,0,0,0
"2017-07-24",4941,5621,0,0,0
"2009-09-25",3736,4008,0,0,0
"2017-04-12",4939,5621,0,0,0
"2007-12-19",34,3,0,0,0
"2009-12-16",3736,4008,0,0,0
"2011-09-05",4688,5308,0,0,0
"2010-11-17",3743,4045,0,0,0
"2012-12-11",4846,5867,0,0,0
"2015-10-01",4889,5948,0,0,0
"2016-12-27",4827,5616,0,0,0
