"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-04-09",6,"LIVING_SPECIMEN",3
"2017-07-24",7,"HUMAN_OBSERVATION",112
"2010-04-01",1,"PRESERVED_SPECIMEN",341
"2017-10-12",5,"LIVING_SPECIMEN",44
"2010-07-26",3,"PRESERVED_SPECIMEN",2
"2016-01-04",6,"HUMAN_OBSERVATION",536489
"2017-04-12",6,"UNKNOWN",3396
"2008-10-10",0,"UNKNOWN",12
"2009-04-06",5,"UNKNOWN",5271
"2008-04-01",1,"PRESERVED_SPECIMEN",59
"2009-06-17",6,"PRESERVED_SPECIMEN",121
"2011-02-21",4,"UNKNOWN",2
"2014-03-28",0,"FOSSIL_SPECIMEN",105
"2015-01-19",4,"HUMAN_OBSERVATION",79
"2016-07-04",5,"PRESERVED_SPECIMEN",1116
"2017-07-24",4,"LIVING_SPECIMEN",16
"2008-12-17",6,"UNKNOWN",3504
"2010-11-17",5,"PRESERVED_SPECIMEN",164
"2012-07-13",5,"PRESERVED_SPECIMEN",837
"2009-12-16",1,"PRESERVED_SPECIMEN",341
"2011-02-21",7,"HUMAN_OBSERVATION",89
"2012-01-18",1,"FOSSIL_SPECIMEN",1123
"2012-03-26",4,"UNKNOWN",1
"2013-02-20",6,"PRESERVED_SPECIMEN",8794
"2013-07-09",7,"FOSSIL_SPECIMEN",3
"2011-06-10",4,"FOSSIL_SPECIMEN",1
"2016-12-27",4,"HUMAN_OBSERVATION",79
"2012-10-31",7,"PRESERVED_SPECIMEN",114
"2015-01-19",1,"OBSERVATION",13
"2013-07-09",1,"PRESERVED_SPECIMEN",4809
"2011-06-10",5,"UNKNOWN",54
"2013-09-10",4,"HUMAN_OBSERVATION",79
"2017-10-12",6,"LIVING_SPECIMEN",4
"2016-01-04",7,"HUMAN_OBSERVATION",110
"2016-12-27",1,"OBSERVATION",13
"2008-10-10",1,"UNKNOWN",14737
"2009-04-06",6,"UNKNOWN",191483
"2009-06-17",7,"PRESERVED_SPECIMEN",111
"2011-02-21",5,"UNKNOWN",54
"2011-09-05",6,"FOSSIL_SPECIMEN",34
"2013-05-21",4,"HUMAN_OBSERVATION",79
"2014-03-28",1,"FOSSIL_SPECIMEN",1324
"2015-01-19",5,"HUMAN_OBSERVATION",16086
"2016-07-04",6,"PRESERVED_SPECIMEN",13045
"2017-07-24",5,"LIVING_SPECIMEN",44
"2018-07-11",3,"HUMAN_OBSERVATION",43
"2011-09-05",0,"PRESERVED_SPECIMEN",19
"2010-11-17",6,"PRESERVED_SPECIMEN",467
"2016-01-04",4,"LIVING_SPECIMEN",16
"2012-07-13",6,"PRESERVED_SPECIMEN",8661
"2017-12-22",3,"PRESERVED_SPECIMEN",2
"2015-04-09",4,"FOSSIL_SPECIMEN",2
"2012-03-26",5,"UNKNOWN",59
"2013-02-20",7,"PRESERVED_SPECIMEN",114
"2012-01-18",5,"PRESERVED_SPECIMEN",828
"2016-12-27",5,"HUMAN_OBSERVATION",18887
"2018-07-11",0,"LIVING_SPECIMEN",5
"2013-05-21",1,"OBSERVATION",393
"2011-06-10",6,"UNKNOWN",2613
"2013-09-10",5,"HUMAN_OBSERVATION",16084
"2016-04-05",1,"UNKNOWN",319
"2010-04-01",3,"PRESERVED_SPECIMEN",2
"2010-07-26",5,"PRESERVED_SPECIMEN",115
"2018-04-09",0,"UNKNOWN",173
"2009-04-06",7,"UNKNOWN",68
"2011-02-21",6,"UNKNOWN",2613
"2011-09-05",7,"FOSSIL_SPECIMEN",1
"2013-05-21",5,"HUMAN_OBSERVATION",16084
"2015-01-19",6,"HUMAN_OBSERVATION",410694
"2016-07-04",7,"PRESERVED_SPECIMEN",111
"2017-07-24",6,"LIVING_SPECIMEN",4
"2018-07-11",4,"HUMAN_OBSERVATION",394
"2011-09-05",1,"PRESERVED_SPECIMEN",3110
"2015-07-03",4,"PRESERVED_SPECIMEN",2
"2010-11-17",7,"PRESERVED_SPECIMEN",110
"2016-01-04",5,"LIVING_SPECIMEN",44
"2012-07-13",7,"PRESERVED_SPECIMEN",114
"2017-12-22",4,"PRESERVED_SPECIMEN",4
"2009-12-16",3,"PRESERVED_SPECIMEN",2
"2012-03-26",6,"UNKNOWN",2618
"2011-06-10",6,"FOSSIL_SPECIMEN",34
"2012-01-18",6,"PRESERVED_SPECIMEN",8551
"2015-10-01",0,"FOSSIL_SPECIMEN",116
"2012-12-11",0,"FOSSIL_SPECIMEN",107
"2016-12-27",6,"HUMAN_OBSERVATION",536625
"2018-07-11",1,"OBSERVATION",13
"2013-07-09",3,"PRESERVED_SPECIMEN",2
"2011-06-10",0,"PRESERVED_SPECIMEN",19
"2013-09-10",6,"HUMAN_OBSERVATION",409852
"2015-10-01",1,"UNKNOWN",321
"2012-12-11",1,"UNKNOWN",290
"2010-07-26",6,"PRESERVED_SPECIMEN",152
"2018-04-09",1,"UNKNOWN",3027
"2013-05-21",6,"HUMAN_OBSERVATION",409852
"2015-01-19",7,"HUMAN_OBSERVATION",108
"2018-07-11",5,"HUMAN_OBSERVATION",25569
"2017-10-12",0,"UNKNOWN",34
"2015-07-03",5,"PRESERVED_SPECIMEN",914
"2016-01-04",6,"LIVING_SPECIMEN",4
"2017-12-22",5,"PRESERVED_SPECIMEN",1008
"2013-12-20",0,"FOSSIL_SPECIMEN",105
"2015-04-09",6,"FOSSIL_SPECIMEN",40
"2012-01-18",4,"FOSSIL_SPECIMEN",1
"2011-06-10",7,"FOSSIL_SPECIMEN",1
"2012-01-18",7,"PRESERVED_SPECIMEN",114
"2015-10-01",1,"FOSSIL_SPECIMEN",1377
"2012-12-11",1,"FOSSIL_SPECIMEN",1279
"2013-12-20",1,"UNKNOWN",276
"2015-01-19",4,"LIVING_SPECIMEN",16
"2015-04-09",0,"PRESERVED_SPECIMEN",91
"2016-12-27",7,"HUMAN_OBSERVATION",112
"2011-06-10",1,"PRESERVED_SPECIMEN",3089
"2013-09-10",7,"HUMAN_OBSERVATION",108
"2010-04-01",5,"PRESERVED_SPECIMEN",117
"2010-07-26",7,"PRESERVED_SPECIMEN",110
"2017-04-12",0,"FOSSIL_SPECIMEN",134
"2010-11-17",1,"HUMAN_OBSERVATION",182
"2016-12-27",4,"LIVING_SPECIMEN",16
"2008-10-10",4,"UNKNOWN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",58
"2008-12-17",0,"FOSSIL_SPECIMEN",2
"2013-05-21",7,"HUMAN_OBSERVATION",108
"2014-03-28",4,"FOSSIL_SPECIMEN",2
"2018-07-11",6,"HUMAN_OBSERVATION",657516
"2017-10-12",1,"UNKNOWN",1645
"2011-09-05",3,"PRESERVED_SPECIMEN",4
"2015-07-03",6,"PRESERVED_SPECIMEN",9085
"2017-12-22",6,"PRESERVED_SPECIMEN",11603
"2013-12-20",1,"FOSSIL_SPECIMEN",1331
"2015-04-09",7,"FOSSIL_SPECIMEN",3
"2017-07-24",0,"UNKNOWN",34
"2009-12-16",5,"PRESERVED_SPECIMEN",122
"2013-05-21",4,"LIVING_SPECIMEN",15
"2015-01-19",5,"LIVING_SPECIMEN",28
"2015-04-09",1,"PRESERVED_SPECIMEN",5885
"2013-07-09",5,"PRESERVED_SPECIMEN",857
"2010-04-01",6,"PRESERVED_SPECIMEN",135
"2017-04-12",1,"FOSSIL_SPECIMEN",1407
"2016-12-27",5,"LIVING_SPECIMEN",44
"2008-10-10",5,"UNKNOWN",60
"2009-04-06",0,"FOSSIL_SPECIMEN",2
"2008-04-01",6,"PRESERVED_SPECIMEN",98
"2008-12-17",1,"FOSSIL_SPECIMEN",74
"2018-07-11",7,"HUMAN_OBSERVATION",165
"2015-07-03",7,"PRESERVED_SPECIMEN",113
"2017-07-24",0,"FOSSIL_SPECIMEN",133
"2009-09-25",5,"LIVING_SPECIMEN",28
"2017-12-22",7,"PRESERVED_SPECIMEN",12
"2007-12-19",5,"LIVING_SPECIMEN",28
"2017-07-24",1,"UNKNOWN",1673
"2009-12-16",6,"PRESERVED_SPECIMEN",135
"2012-01-18",6,"FOSSIL_SPECIMEN",49
"2010-07-26",1,"HUMAN_OBSERVATION",182
"2013-05-21",5,"LIVING_SPECIMEN",28
"2015-01-19",6,"LIVING_SPECIMEN",4
"2018-07-11",4,"LIVING_SPECIMEN",16
"2013-07-09",6,"PRESERVED_SPECIMEN",8940
"2011-06-10",3,"PRESERVED_SPECIMEN",4
"2012-12-11",4,"UNKNOWN",1
"2008-06-27",0,"UNKNOWN",12
"2016-04-05",5,"UNKNOWN",54
"2016-10-07",0,"HUMAN_OBSERVATION",2534
"2010-04-01",7,"PRESERVED_SPECIMEN",110
"2016-12-27",6,"LIVING_SPECIMEN",4
"2017-12-22",0,"HUMAN_OBSERVATION",2592
"2008-10-10",6,"UNKNOWN",3127
"2009-04-06",1,"FOSSIL_SPECIMEN",74
"2008-04-01",7,"PRESERVED_SPECIMEN",111
"2011-02-21",0,"FOSSIL_SPECIMEN",102
"2014-03-28",6,"FOSSIL_SPECIMEN",54
"2011-09-05",5,"PRESERVED_SPECIMEN",827
"2014-03-28",0,"PRESERVED_SPECIMEN",83
"2017-07-24",1,"FOSSIL_SPECIMEN",1407
"2009-09-25",6,"LIVING_SPECIMEN",2
"2007-12-19",6,"LIVING_SPECIMEN",3
"2012-03-26",0,"FOSSIL_SPECIMEN",101
"2009-12-16",7,"PRESERVED_SPECIMEN",111
"2012-01-18",7,"FOSSIL_SPECIMEN",1
"2015-10-01",4,"FOSSIL_SPECIMEN",2
"2012-12-11",4,"FOSSIL_SPECIMEN",1
"2013-05-21",6,"LIVING_SPECIMEN",5
"2013-12-20",4,"UNKNOWN",1
"2018-07-11",5,"LIVING_SPECIMEN",44
"2008-06-27",0,"FOSSIL_SPECIMEN",1
"2018-07-11",5,"OBSERVATION",5
"2013-07-09",7,"PRESERVED_SPECIMEN",114
"2015-10-01",5,"UNKNOWN",54
"2012-12-11",5,"UNKNOWN",53
"2016-01-04",1,"UNKNOWN",319
"2008-06-27",1,"UNKNOWN",14736
"2016-04-05",6,"UNKNOWN",172
"2016-10-07",1,"HUMAN_OBSERVATION",393437
"2014-09-08",4,"LIVING_SPECIMEN",16
"2017-12-22",1,"HUMAN_OBSERVATION",571600
"2018-04-09",5,"UNKNOWN",4
"2009-09-25",1,"HUMAN_OBSERVATION",182
"2011-02-21",1,"FOSSIL_SPECIMEN",1002
"2014-03-28",7,"FOSSIL_SPECIMEN",3
"2011-09-05",6,"PRESERVED_SPECIMEN",8508
"2014-03-28",1,"PRESERVED_SPECIMEN",5481
"2010-11-17",1,"OBSERVATION",81
"2013-12-20",4,"FOSSIL_SPECIMEN",1
"2012-03-26",1,"FOSSIL_SPECIMEN",1157
"2013-12-20",5,"UNKNOWN",53
"2015-04-09",4,"PRESERVED_SPECIMEN",2
"2018-07-11",6,"LIVING_SPECIMEN",3
"2008-06-27",1,"FOSSIL_SPECIMEN",73
"2011-06-10",5,"PRESERVED_SPECIMEN",827
"2015-10-01",6,"UNKNOWN",133
"2012-12-11",6,"UNKNOWN",98
"2014-09-08",5,"LIVING_SPECIMEN",28
"2017-04-12",4,"FOSSIL_SPECIMEN",2
"2018-04-09",6,"UNKNOWN",304
"2008-12-17",4,"FOSSIL_SPECIMEN",1
"2017-10-12",5,"UNKNOWN",164
"2011-09-05",7,"PRESERVED_SPECIMEN",113
"2014-09-08",0,"HUMAN_OBSERVATION",2464
"2015-10-01",6,"FOSSIL_SPECIMEN",39
"2012-12-11",6,"FOSSIL_SPECIMEN",53
"2013-12-20",6,"UNKNOWN",134
"2015-04-09",5,"PRESERVED_SPECIMEN",914
"2011-06-10",6,"PRESERVED_SPECIMEN",8451
"2015-10-01",0,"PRESERVED_SPECIMEN",91
"2012-12-11",0,"PRESERVED_SPECIMEN",70
"2009-09-25",0,"UNKNOWN",5850
"2007-12-19",0,"UNKNOWN",12
"2014-09-08",6,"LIVING_SPECIMEN",8
"2015-01-19",1,"UNKNOWN",325
"2010-11-17",6,"HUMAN_OBSERVATION",634
"2017-12-22",3,"HUMAN_OBSERVATION",43
"2018-04-09",7,"UNKNOWN",3
"2009-04-06",4,"FOSSIL_SPECIMEN",1
"2017-10-12",6,"UNKNOWN",3405
"2013-09-10",0,"FOSSIL_SPECIMEN",105
"2014-03-28",3,"PRESERVED_SPECIMEN",2
"2016-12-27",1,"UNKNOWN",343
"2017-07-24",4,"FOSSIL_SPECIMEN",2
"2013-09-10",1,"UNKNOWN",276
"2013-12-20",6,"FOSSIL_SPECIMEN",54
"2017-12-22",0,"LIVING_SPECIMEN",5
"2017-07-24",5,"UNKNOWN",53
"2014-09-08",1,"HUMAN_OBSERVATION",271274
"2013-02-20",4,"LIVING_SPECIMEN",15
"2015-10-01",7,"FOSSIL_SPECIMEN",3
"2012-12-11",7,"FOSSIL_SPECIMEN",3
"2013-12-20",0,"PRESERVED_SPECIMEN",82
"2015-04-09",6,"PRESERVED_SPECIMEN",9078
"2012-10-31",5,"LIVING_SPECIMEN",28
"2011-06-10",7,"PRESERVED_SPECIMEN",114
"2015-10-01",1,"PRESERVED_SPECIMEN",5951
"2012-12-11",1,"PRESERVED_SPECIMEN",4181
"2008-06-27",4,"UNKNOWN",1
"2009-09-25",1,"UNKNOWN",158838
"2007-12-19",1,"UNKNOWN",14238
"2016-10-07",4,"HUMAN_OBSERVATION",79
"2013-05-21",1,"UNKNOWN",278
"2018-07-11",0,"UNKNOWN",175
"2017-04-12",6,"FOSSIL_SPECIMEN",40
"2008-10-10",0,"FOSSIL_SPECIMEN",1
"2017-12-22",4,"HUMAN_OBSERVATION",392
"2017-04-12",0,"PRESERVED_SPECIMEN",100
"2011-02-21",4,"FOSSIL_SPECIMEN",1
"2008-12-17",6,"FOSSIL_SPECIMEN",10
"2009-06-17",5,"LIVING_SPECIMEN",28
"2016-10-07",1,"OBSERVATION",13
"2013-09-10",1,"FOSSIL_SPECIMEN",1331
"2014-03-28",4,"PRESERVED_SPECIMEN",1
"2012-10-31",0,"HUMAN_OBSERVATION",2435
"2013-12-20",7,"FOSSIL_SPECIMEN",3
"2012-03-26",4,"FOSSIL_SPECIMEN",1
"2017-07-24",6,"UNKNOWN",204
"2017-12-22",1,"OBSERVATION",13
"2013-02-20",5,"LIVING_SPECIMEN",28
"2010-07-26",6,"HUMAN_OBSERVATION",634
"2013-12-20",1,"PRESERVED_SPECIMEN",4482
"2015-04-09",7,"PRESERVED_SPECIMEN",111
"2008-06-27",4,"FOSSIL_SPECIMEN",1
"2012-10-31",6,"LIVING_SPECIMEN",3
"2016-01-04",5,"UNKNOWN",54
"2016-04-05",0,"FOSSIL_SPECIMEN",135
"2008-06-27",5,"UNKNOWN",59
"2016-10-07",5,"HUMAN_OBSERVATION",18887
"2015-01-19",3,"UNKNOWN",2
"2018-07-11",1,"UNKNOWN",3028
"2017-04-12",7,"FOSSIL_SPECIMEN",3
"2008-10-10",1,"FOSSIL_SPECIMEN",73
"2017-12-22",5,"HUMAN_OBSERVATION",25549
"2009-04-06",6,"FOSSIL_SPECIMEN",10
"2017-04-12",1,"PRESERVED_SPECIMEN",7427
"2009-06-17",6,"LIVING_SPECIMEN",2
"2015-04-09",0,"HUMAN_OBSERVATION",2464
"2013-02-20",0,"HUMAN_OBSERVATION",2435
"2008-12-17",1,"PRESERVED_SPECIMEN",109
"2014-03-28",5,"PRESERVED_SPECIMEN",849
"2012-10-31",1,"HUMAN_OBSERVATION",258201
"2017-07-24",6,"FOSSIL_SPECIMEN",40
"2010-11-17",5,"LIVING_SPECIMEN",28
"2012-07-13",5,"LIVING_SPECIMEN",28
"2017-07-24",0,"PRESERVED_SPECIMEN",135
"2013-02-20",6,"LIVING_SPECIMEN",5
"2015-10-01",3,"PRESERVED_SPECIMEN",2
"2012-12-11",3,"PRESERVED_SPECIMEN",2
"2016-01-04",6,"UNKNOWN",155
"2016-04-05",1,"FOSSIL_SPECIMEN",1405
"2008-06-27",6,"UNKNOWN",3130
"2016-10-07",6,"HUMAN_OBSERVATION",536575
"2009-06-17",1,"HUMAN_OBSERVATION",182
"2016-07-04",0,"HUMAN_OBSERVATION",2534
"2015-01-19",4,"UNKNOWN",1
"2018-04-09",0,"FOSSIL_SPECIMEN",165
"2017-12-22",6,"HUMAN_OBSERVATION",593251
"2009-09-25",6,"HUMAN_OBSERVATION",265
"2011-02-21",6,"FOSSIL_SPECIMEN",34
"2012-07-13",0,"HUMAN_OBSERVATION",2419
"2009-04-06",1,"PRESERVED_SPECIMEN",113
"2015-04-09",1,"HUMAN_OBSERVATION",271469
"2013-02-20",1,"HUMAN_OBSERVATION",258201
"2011-02-21",0,"PRESERVED_SPECIMEN",18
"2014-03-28",6,"PRESERVED_SPECIMEN",8945
"2017-07-24",7,"FOSSIL_SPECIMEN",3
"2010-11-17",6,"LIVING_SPECIMEN",2
"2013-09-10",4,"UNKNOWN",1
"2012-07-13",6,"LIVING_SPECIMEN",3
"2012-03-26",6,"FOSSIL_SPECIMEN",49
"2017-07-24",1,"PRESERVED_SPECIMEN",6935
"2014-09-08",4,"HUMAN_OBSERVATION",79
"2013-12-20",3,"PRESERVED_SPECIMEN",2
"2008-06-27",6,"FOSSIL_SPECIMEN",10
"2012-03-26",0,"PRESERVED_SPECIMEN",27
"2015-10-01",4,"PRESERVED_SPECIMEN",3
"2009-09-25",4,"UNKNOWN",80
"2016-10-07",7,"HUMAN_OBSERVATION",112
"2016-07-04",1,"HUMAN_OBSERVATION",393402
"2013-05-21",4,"UNKNOWN",1
"2015-01-19",5,"UNKNOWN",56
"2012-10-31",0,"UNKNOWN",10
"2014-09-08",1,"OBSERVATION",13
"2010-07-26",5,"LIVING_SPECIMEN",28
"2018-04-09",1,"FOSSIL_SPECIMEN",1979
"2017-12-22",7,"HUMAN_OBSERVATION",166
"2017-04-12",3,"PRESERVED_SPECIMEN",2
"2011-02-21",7,"FOSSIL_SPECIMEN",1
"2012-07-13",1,"HUMAN_OBSERVATION",255540
"2017-10-12",0,"FOSSIL_SPECIMEN",160
"2016-10-07",4,"LIVING_SPECIMEN",16
"2011-02-21",1,"PRESERVED_SPECIMEN",3107
"2012-01-18",0,"HUMAN_OBSERVATION",2324
"2008-12-17",3,"PRESERVED_SPECIMEN",2
"2013-09-10",4,"FOSSIL_SPECIMEN",1
"2014-03-28",7,"PRESERVED_SPECIMEN",113
"2016-12-27",5,"UNKNOWN",54
"2015-07-03",4,"LIVING_SPECIMEN",16
"2013-09-10",5,"UNKNOWN",53
"2017-12-22",4,"LIVING_SPECIMEN",16
"2012-03-26",7,"FOSSIL_SPECIMEN",1
"2014-09-08",5,"HUMAN_OBSERVATION",16086
"2012-03-26",1,"PRESERVED_SPECIMEN",3466
"2015-10-01",5,"PRESERVED_SPECIMEN",1086
"2012-12-11",5,"PRESERVED_SPECIMEN",845
"2008-06-27",1,"PRESERVED_SPECIMEN",92
"2009-09-25",5,"UNKNOWN",5271
"2007-12-19",5,"UNKNOWN",60
"2013-05-21",5,"UNKNOWN",53
"2014-03-28",0,"HUMAN_OBSERVATION",2464
"2015-01-19",6,"UNKNOWN",134
"2012-10-31",1,"UNKNOWN",290
"2010-07-26",6,"LIVING_SPECIMEN",2
"2008-10-10",4,"FOSSIL_SPECIMEN",1
"2017-04-12",4,"PRESERVED_SPECIMEN",4
"2017-10-12",1,"FOSSIL_SPECIMEN",1528
"2009-04-06",3,"PRESERVED_SPECIMEN",2
"2016-10-07",5,"LIVING_SPECIMEN",44
"2012-01-18",1,"HUMAN_OBSERVATION",206422
"2012-10-31",4,"HUMAN_OBSERVATION",79
"2016-12-27",6,"UNKNOWN",206
"2015-07-03",5,"LIVING_SPECIMEN",28
"2013-09-10",6,"UNKNOWN",134
"2017-12-22",5,"LIVING_SPECIMEN",44
"2017-07-24",3,"PRESERVED_SPECIMEN",2
"2014-09-08",6,"HUMAN_OBSERVATION",410692
"2013-12-20",5,"PRESERVED_SPECIMEN",839
"2013-07-09",4,"LIVING_SPECIMEN",15
"2015-10-01",6,"PRESERVED_SPECIMEN",12242
"2012-12-11",6,"PRESERVED_SPECIMEN",8789
"2016-04-05",4,"FOSSIL_SPECIMEN",2
"2009-09-25",6,"UNKNOWN",191490
"2010-11-17",0,"UNKNOWN",5848
"2007-12-19",6,"UNKNOWN",3227
"2012-07-13",0,"UNKNOWN",10
"2012-10-31",1,"OBSERVATION",393
"2010-04-01",5,"LIVING_SPECIMEN",28
"2013-05-21",6,"UNKNOWN",134
"2014-03-28",1,"HUMAN_OBSERVATION",263733
"2018-07-11",5,"UNKNOWN",4
"2015-07-03",0,"HUMAN_OBSERVATION",2464
"2017-04-12",5,"PRESERVED_SPECIMEN",1008
"2008-04-01",5,"LIVING_SPECIMEN",28
"2015-04-09",4,"HUMAN_OBSERVATION",79
"2013-02-20",4,"HUMAN_OBSERVATION",79
"2016-10-07",6,"LIVING_SPECIMEN",4
"2011-02-21",3,"PRESERVED_SPECIMEN",4
"2008-12-17",5,"PRESERVED_SPECIMEN",63
"2013-09-10",6,"FOSSIL_SPECIMEN",54
"2012-10-31",5,"HUMAN_OBSERVATION",16080
"2015-07-03",6,"LIVING_SPECIMEN",4
"2013-09-10",0,"PRESERVED_SPECIMEN",82
"2017-12-22",6,"LIVING_SPECIMEN",4
"2017-07-24",4,"PRESERVED_SPECIMEN",4
"2014-09-08",7,"HUMAN_OBSERVATION",108
"2009-12-16",5,"LIVING_SPECIMEN",28
"2013-12-20",6,"PRESERVED_SPECIMEN",8943
"2012-03-26",3,"PRESERVED_SPECIMEN",2
"2015-04-09",1,"OBSERVATION",13
"2013-02-20",1,"OBSERVATION",393
"2013-07-09",5,"LIVING_SPECIMEN",28
"2015-10-01",7,"PRESERVED_SPECIMEN",111
"2016-01-04",0,"FOSSIL_SPECIMEN",123
"2012-12-11",7,"PRESERVED_SPECIMEN",114
"2008-06-27",3,"PRESERVED_SPECIMEN",2
"2009-09-25",7,"UNKNOWN",68
"2010-11-17",1,"UNKNOWN",144412
"2012-07-13",1,"UNKNOWN",290
"2016-07-04",4,"HUMAN_OBSERVATION",79
"2010-04-01",6,"LIVING_SPECIMEN",2
"2018-07-11",6,"UNKNOWN",248
"2018-04-09",4,"FOSSIL_SPECIMEN",7
"2008-10-10",6,"FOSSIL_SPECIMEN",10
"2015-07-03",1,"HUMAN_OBSERVATION",271761
"2017-04-12",6,"PRESERVED_SPECIMEN",10366
"2012-07-13",4,"HUMAN_OBSERVATION",79
"2008-04-01",6,"LIVING_SPECIMEN",4
"2009-04-06",5,"PRESERVED_SPECIMEN",66
"2015-04-09",5,"HUMAN_OBSERVATION",16086
"2013-02-20",5,"HUMAN_OBSERVATION",16080
"2008-12-17",6,"PRESERVED_SPECIMEN",111
"2013-09-10",7,"FOSSIL_SPECIMEN",3
"2010-07-26",0,"UNKNOWN",5850
"2012-10-31",6,"HUMAN_OBSERVATION",403885
"2016-07-04",1,"OBSERVATION",13
"2013-07-09",0,"HUMAN_OBSERVATION",2464
"2013-09-10",1,"PRESERVED_SPECIMEN",4813
"2017-07-24",5,"PRESERVED_SPECIMEN",1179
"2009-12-16",6,"LIVING_SPECIMEN",2
"2010-04-01",1,"HUMAN_OBSERVATION",182
"2012-07-13",1,"OBSERVATION",393
"2013-12-20",7,"PRESERVED_SPECIMEN",113
"2012-03-26",4,"PRESERVED_SPECIMEN",1
"2013-07-09",6,"LIVING_SPECIMEN",5
"2016-01-04",1,"FOSSIL_SPECIMEN",1415
"2016-04-05",6,"FOSSIL_SPECIMEN",40
"2009-06-17",6,"HUMAN_OBSERVATION",265
"2016-04-05",0,"PRESERVED_SPECIMEN",98
"2016-07-04",5,"HUMAN_OBSERVATION",18886
"2018-07-11",7,"UNKNOWN",3
"2012-10-31",4,"UNKNOWN",1
"2017-04-12",7,"PRESERVED_SPECIMEN",12
"2012-07-13",5,"HUMAN_OBSERVATION",14330
"2008-10-10",1,"PRESERVED_SPECIMEN",93
"2017-10-12",4,"FOSSIL_SPECIMEN",2
"2009-04-06",6,"PRESERVED_SPECIMEN",119
"2015-04-09",6,"HUMAN_OBSERVATION",411695
"2009-12-16",1,"HUMAN_OBSERVATION",182
"2013-02-20",6,"HUMAN_OBSERVATION",403885
"2011-02-21",5,"PRESERVED_SPECIMEN",811
"2012-01-18",4,"HUMAN_OBSERVATION",79
"2008-12-17",7,"PRESERVED_SPECIMEN",111
"2010-07-26",1,"UNKNOWN",158836
"2011-09-05",5,"LIVING_SPECIMEN",28
"2012-10-31",7,"HUMAN_OBSERVATION",108
"2013-07-09",1,"HUMAN_OBSERVATION",262831
"2017-07-24",6,"PRESERVED_SPECIMEN",13559
"2012-03-26",5,"PRESERVED_SPECIMEN",829
"2012-01-18",1,"OBSERVATION",81
"2016-04-05",7,"FOSSIL_SPECIMEN",3
"2017-04-12",0,"HUMAN_OBSERVATION",2534
"2008-06-27",5,"PRESERVED_SPECIMEN",59
"2017-12-22",0,"UNKNOWN",34
"2016-04-05",1,"PRESERVED_SPECIMEN",9901
"2015-01-19",0,"FOSSIL_SPECIMEN",107
"2016-07-04",6,"HUMAN_OBSERVATION",536570
"2014-03-28",4,"HUMAN_OBSERVATION",79
"2012-10-31",5,"UNKNOWN",53
"2011-09-05",0,"HUMAN_OBSERVATION",2151
"2018-04-09",6,"FOSSIL_SPECIMEN",50
"2012-07-13",6,"HUMAN_OBSERVATION",401807
"2018-04-09",0,"PRESERVED_SPECIMEN",127
"2009-04-06",7,"PRESERVED_SPECIMEN",111
"2015-04-09",7,"HUMAN_OBSERVATION",108
"2010-04-01",0,"UNKNOWN",5850
"2013-02-20",7,"HUMAN_OBSERVATION",108
"2011-02-21",6,"PRESERVED_SPECIMEN",8463
"2012-01-18",5,"HUMAN_OBSERVATION",14260
"2016-12-27",0,"FOSSIL_SPECIMEN",134
"2011-09-05",6,"LIVING_SPECIMEN",2
"2013-09-10",3,"PRESERVED_SPECIMEN",2
"2016-10-07",0,"FOSSIL_SPECIMEN",134
"2008-04-01",0,"UNKNOWN",12
"2017-07-24",7,"PRESERVED_SPECIMEN",12
"2016-10-07",1,"UNKNOWN",319
"2012-03-26",6,"PRESERVED_SPECIMEN",8619
"2015-04-09",4,"LIVING_SPECIMEN",16
"2009-09-25",0,"FOSSIL_SPECIMEN",2
"2011-06-10",5,"LIVING_SPECIMEN",28
"2017-04-12",1,"HUMAN_OBSERVATION",394012
"2007-12-19",0,"FOSSIL_SPECIMEN",1
"2008-06-27",6,"PRESERVED_SPECIMEN",99
"2010-11-17",4,"UNKNOWN",81
"2012-07-13",4,"UNKNOWN",1
"2017-12-22",1,"UNKNOWN",1645
"2009-12-16",0,"UNKNOWN",5850
"2013-05-21",0,"FOSSIL_SPECIMEN",105
"2015-01-19",1,"FOSSIL_SPECIMEN",1339
"2016-07-04",7,"HUMAN_OBSERVATION",112
"2014-03-28",5,"HUMAN_OBSERVATION",16085
"2012-10-31",6,"UNKNOWN",2613
"2011-09-05",1,"HUMAN_OBSERVATION",178567
"2018-04-09",7,"FOSSIL_SPECIMEN",3
"2015-07-03",4,"HUMAN_OBSERVATION",79
"2012-07-13",7,"HUMAN_OBSERVATION",90
"2018-04-09",1,"PRESERVED_SPECIMEN",12004
"2008-10-10",3,"PRESERVED_SPECIMEN",2
"2017-10-12",6,"FOSSIL_SPECIMEN",46
"2010-04-01",1,"UNKNOWN",158840
"2011-02-21",7,"PRESERVED_SPECIMEN",112
"2012-01-18",6,"HUMAN_OBSERVATION",374677
"2016-07-04",4,"LIVING_SPECIMEN",16
"2016-12-27",1,"FOSSIL_SPECIMEN",1407
"2017-10-12",0,"PRESERVED_SPECIMEN",162
"2011-06-10",0,"HUMAN_OBSERVATION",2165
"2016-10-07",1,"FOSSIL_SPECIMEN",1404
"2008-04-01",1,"UNKNOWN",14734
"2015-07-03",1,"OBSERVATION",13
