"snapshot","national","international"
"2016-04-05",147,15
"2016-07-04",147,15
"2016-10-07",147,15
"2016-12-27",147,15
"2017-04-12",147,15
"2017-07-24",147,15
"2017-10-12",147,15
"2017-12-22",456,15
"2018-04-09",456,15
"2018-07-11",456,15
"2018-09-28",456,15
"2019-01-01",456,15
"2019-04-06",463,15
"2019-07-01",463,15
"2019-10-09",463,15
"2020-01-01",463,15
"2020-04-01",463,15
"2020-07-01",470,15
"2020-10-01",470,15
"2021-01-01",470,15
"2021-04-01",470,15
"2021-07-01",478,15
"2021-10-01",478,15
"2022-01-01",478,15
