"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2,0,0,0,0
"2008-04-01",2,0,0,0,0
"2008-06-27",2,0,0,0,0
"2008-10-10",12,0,0,0,0
"2008-12-17",12,0,0,0,0
"2009-04-06",13,0,0,0,0
"2009-06-17",14,0,0,0,0
"2009-09-25",4,0,0,0,0
"2009-12-16",4,0,0,0,0
"2010-04-01",4,0,0,0,0
"2010-07-26",4,0,0,0,0
"2010-11-17",19,0,0,0,0
"2011-02-21",18,0,0,0,0
"2011-06-10",20,0,0,0,0
"2011-09-05",20,0,0,0,0
"2012-01-18",20,0,0,0,0
"2012-03-26",20,0,0,0,0
"2012-07-13",24,2,0,0,0
"2012-10-31",37,2,0,0,0
"2012-12-11",36,2,0,0,0
"2013-02-20",405,3,0,0,0
"2013-05-21",424,3,0,0,0
"2013-07-09",426,3,0,0,0
"2013-09-10",434,4,0,0,0
"2013-12-20",434,4,0,0,0
"2014-03-28",423,5,0,0,0
"2014-09-08",428,6,0,0,0
"2015-01-19",464,15,0,0,0
"2015-04-09",474,15,0,0,0
"2015-07-03",543,21,0,0,0
"2015-10-01",544,21,0,0,0
"2016-01-04",540,27,0,0,0
"2016-04-05",540,27,0,0,0
"2016-07-04",658,28,0,0,0
"2016-10-07",736,72,0,0,0
"2016-12-27",740,74,0,0,0
"2017-04-12",740,74,0,0,0
"2017-07-24",763,80,0,0,0
"2017-10-12",711,62,0,0,0
"2017-12-22",727,64,0,0,0
"2018-04-09",728,64,0,0,0
"2018-07-11",797,150,0,0,0
"2018-09-28",847,167,0,0,0
"2019-01-01",854,165,0,0,0
"2019-04-06",975,330,0,0,0
"2019-07-01",979,340,0,0,0
"2019-10-09",991,346,0,0,0
"2020-01-01",994,347,0,0,0
"2020-04-01",954,315,0,0,0
"2020-07-01",998,329,0,0,0
"2020-10-01",1000,329,0,0,0
"2021-01-01",1002,331,0,0,0
"2021-04-01",1003,331,0,0,0
"2021-07-01",1007,335,0,0,0
