"snapshot","speciesCount"
"2007-12-19",301
"2008-04-01",359
"2008-06-27",553
"2008-10-10",582
"2008-12-17",596
"2009-04-06",622
"2009-06-17",636
"2009-09-25",648
"2009-12-16",712
"2010-04-01",712
"2010-07-26",718
"2010-11-17",730
"2011-02-21",723
"2011-06-10",729
"2011-09-05",728
"2012-01-18",732
"2012-03-26",735
"2012-07-13",752
"2012-10-31",963
"2012-12-11",963
"2013-02-20",995
"2013-05-21",998
"2013-07-09",1005
"2013-09-10",1012
"2013-12-20",1012
"2014-03-28",1093
"2014-09-08",1108
"2015-01-19",1126
"2015-04-09",1133
"2015-07-03",1443
"2015-10-01",1451
"2016-01-04",1454
"2016-04-05",1470
"2016-07-04",1480
"2016-10-07",1606
"2016-12-27",1609
"2017-04-12",1614
"2017-07-24",1658
"2017-10-12",1596
"2017-12-22",1615
"2018-04-09",1622
"2018-07-11",1716
"2018-09-28",1782
"2019-01-01",1792
"2019-04-06",2067
"2019-07-01",2079
"2019-10-09",2092
"2020-01-01",2108
"2020-04-01",2044
"2020-07-01",2106
"2020-10-01",2113
"2021-01-01",2128
"2021-04-01",2154
"2021-07-01",2167
