"snapshot","national","international"
"2007-12-19",1,286
"2008-04-01",1,345
"2008-06-27",1,546
"2008-10-10",1,575
"2008-12-17",1,588
"2009-04-06",1,606
"2009-06-17",1,620
"2009-09-25",1,631
"2009-12-16",1,695
"2010-04-01",1,695
"2010-07-26",1,701
"2010-11-17",1,713
"2011-02-21",1,714
"2011-06-10",1,720
"2011-09-05",1,719
"2012-01-18",1,723
"2012-03-26",1,726
"2012-07-13",1,749
"2012-10-31",1,960
"2012-12-11",1,935
"2013-02-20",1,968
"2013-05-21",1,971
"2013-07-09",1,1002
"2013-09-10",1,1009
"2013-12-20",1,1012
"2014-03-28",1,1085
"2014-09-08",1,1100
"2015-01-19",1,1118
"2015-04-09",1,1125
"2015-07-03",1,1435
"2015-10-01",1,1451
"2016-01-04",1,1454
"2016-04-05",1,1470
"2016-07-04",1,1480
"2016-10-07",1,1606
"2016-12-27",1,1609
"2017-04-12",1,1572
"2017-07-24",1,1658
"2017-10-12",1,1596
"2017-12-22",29,1601
"2018-04-09",29,1608
"2018-07-11",29,1702
"2018-09-28",29,1769
"2019-01-01",29,1779
"2019-04-06",35,2048
"2019-07-01",35,2060
"2019-10-09",35,2074
"2020-01-01",35,2090
"2020-04-01",35,2026
"2020-07-01",39,2085
"2020-10-01",39,2092
"2021-01-01",39,2106
"2021-04-01",39,2132
"2021-07-01",41,2144
