"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-09-05",7,"FOSSIL_SPECIMEN",4
"2015-10-01",2,"LIVING_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",1090
"2012-07-13",6,"PRESERVED_SPECIMEN",18344
"2013-09-10",6,"HUMAN_OBSERVATION",3
"2016-07-04",5,"UNKNOWN",69
"2011-06-10",6,"LIVING_SPECIMEN",257
"2013-07-09",0,"HUMAN_OBSERVATION",406
"2012-01-18",0,"HUMAN_OBSERVATION",404
"2010-04-01",5,"PRESERVED_SPECIMEN",596
"2012-10-31",0,"PRESERVED_SPECIMEN",176
"2015-04-09",0,"HUMAN_OBSERVATION",416
"2008-10-10",3,"FOSSIL_SPECIMEN",7
"2011-06-10",7,"HUMAN_OBSERVATION",87
"2015-01-19",0,"LIVING_SPECIMEN",1
"2010-11-17",5,"UNKNOWN",148
"2015-07-03",0,"OBSERVATION",48
"2012-03-26",4,"OBSERVATION",192
"2013-02-20",3,"FOSSIL_SPECIMEN",8
"2016-01-04",6,"UNKNOWN",6115
"2010-11-17",6,"FOSSIL_SPECIMEN",30
"2012-10-31",3,"LIVING_SPECIMEN",17
"2008-10-10",4,"PRESERVED_SPECIMEN",37
"2014-09-08",5,"OBSERVATION",26
"2016-01-04",7,"FOSSIL_SPECIMEN",31
"2016-07-04",1,"OBSERVATION",488
"2013-02-20",4,"PRESERVED_SPECIMEN",182
"2013-05-21",3,"UNKNOWN",1930
"2015-01-19",7,"OBSERVATION",26
"2012-10-31",4,"HUMAN_OBSERVATION",2333
"2012-12-11",0,"PRESERVED_SPECIMEN",178
"2015-04-09",0,"LIVING_SPECIMEN",1
"2011-02-21",0,"OBSERVATION",47
"2012-07-13",1,"OBSERVATION",298
"2009-12-16",4,"OBSERVATION",220
"2010-11-17",7,"PRESERVED_SPECIMEN",93
"2011-06-10",3,"FOSSIL_SPECIMEN",8
"2013-02-20",3,"UNKNOWN",1930
"2010-07-26",4,"OBSERVATION",220
"2010-11-17",1,"OBSERVATION",238
"2011-02-21",4,"UNKNOWN",186
"2012-07-13",5,"UNKNOWN",69
"2013-05-21",4,"FOSSIL_SPECIMEN",221
"2013-09-10",3,"PRESERVED_SPECIMEN",19
"2015-07-03",6,"PRESERVED_SPECIMEN",23181
"2016-07-04",6,"FOSSIL_SPECIMEN",66
"2010-04-01",0,"OBSERVATION",51
"2013-05-21",8,"HUMAN_OBSERVATION",1
"2012-12-11",3,"LIVING_SPECIMEN",17
"2015-10-01",0,"PRESERVED_SPECIMEN",1585
"2010-04-01",4,"UNKNOWN",161
"2013-07-09",7,"OBSERVATION",26
"2012-01-18",7,"OBSERVATION",26
"2012-07-13",6,"FOSSIL_SPECIMEN",40
"2015-01-19",1,"HUMAN_OBSERVATION",592
"2015-07-03",5,"UNKNOWN",87
"2011-06-10",4,"PRESERVED_SPECIMEN",164
"2013-02-20",8,"HUMAN_OBSERVATION",1
"2015-04-09",7,"OBSERVATION",26
"2008-12-17",5,"OBSERVATION",26
"2012-12-11",4,"HUMAN_OBSERVATION",2333
"2013-05-21",5,"PRESERVED_SPECIMEN",1254
"2013-09-10",6,"LIVING_SPECIMEN",313
"2016-07-04",7,"PRESERVED_SPECIMEN",101
"2008-06-27",0,"PRESERVED_SPECIMEN",50
"2012-10-31",0,"FOSSIL_SPECIMEN",55
"2014-09-08",1,"MACHINE_OBSERVATION",4
"2011-06-10",3,"UNKNOWN",1526
"2013-07-09",0,"LIVING_SPECIMEN",1
"2015-10-01",3,"LIVING_SPECIMEN",23
"2013-12-20",2,"LIVING_SPECIMEN",1
"2008-10-10",3,"UNKNOWN",74
"2011-02-21",6,"PRESERVED_SPECIMEN",17975
"2012-07-13",7,"PRESERVED_SPECIMEN",93
"2013-09-10",7,"HUMAN_OBSERVATION",87
"2014-03-28",0,"HUMAN_OBSERVATION",416
"2016-07-04",6,"UNKNOWN",6116
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-07-09",1,"HUMAN_OBSERVATION",91
"2015-10-01",4,"HUMAN_OBSERVATION",2448
"2009-06-17",0,"PRESERVED_SPECIMEN",63
"2012-01-18",1,"HUMAN_OBSERVATION",35
"2008-06-27",3,"LIVING_SPECIMEN",2
"2010-04-01",6,"PRESERVED_SPECIMEN",16091
"2012-10-31",1,"PRESERVED_SPECIMEN",24030
"2015-04-09",1,"HUMAN_OBSERVATION",590
"2016-07-04",1,"MATERIAL_SAMPLE",1
"2008-10-10",4,"FOSSIL_SPECIMEN",84
"2011-06-10",8,"HUMAN_OBSERVATION",1
"2010-11-17",6,"UNKNOWN",6217
"2015-07-03",1,"OBSERVATION",492
"2012-03-26",5,"OBSERVATION",26
"2013-02-20",4,"FOSSIL_SPECIMEN",221
"2008-06-27",4,"HUMAN_OBSERVATION",300
"2012-12-11",0,"FOSSIL_SPECIMEN",55
"2009-06-17",3,"LIVING_SPECIMEN",7
"2010-11-17",7,"FOSSIL_SPECIMEN",4
"2012-10-31",4,"LIVING_SPECIMEN",2
"2008-10-10",5,"PRESERVED_SPECIMEN",544
"2014-03-28",0,"LIVING_SPECIMEN",1
"2013-09-10",3,"FOSSIL_SPECIMEN",8
"2015-07-03",6,"FOSSIL_SPECIMEN",66
"2009-06-17",4,"HUMAN_OBSERVATION",363
"2013-02-20",5,"PRESERVED_SPECIMEN",1253
"2013-05-21",4,"UNKNOWN",160
"2012-12-11",1,"PRESERVED_SPECIMEN",24055
"2015-10-01",0,"FOSSIL_SPECIMEN",505
"2011-02-21",1,"OBSERVATION",296
"2009-12-16",5,"OBSERVATION",26
"2010-11-17",8,"PRESERVED_SPECIMEN",1
"2011-06-10",4,"FOSSIL_SPECIMEN",84
"2013-02-20",4,"UNKNOWN",160
"2010-07-26",5,"OBSERVATION",26
"2011-02-21",5,"UNKNOWN",148
"2012-07-13",6,"UNKNOWN",6245
"2012-12-11",0,"UNKNOWN",47
"2013-05-21",5,"FOSSIL_SPECIMEN",1
"2009-04-06",0,"PRESERVED_SPECIMEN",42
"2013-09-10",4,"PRESERVED_SPECIMEN",203
"2015-07-03",7,"PRESERVED_SPECIMEN",98
"2016-07-04",7,"FOSSIL_SPECIMEN",31
"2008-06-27",0,"FOSSIL_SPECIMEN",13
"2008-12-17",0,"HUMAN_OBSERVATION",54
"2010-04-01",1,"OBSERVATION",16
"2013-02-20",8,"LIVING_SPECIMEN",1
"2014-03-28",7,"OBSERVATION",26
"2011-09-05",4,"OBSERVATION",196
"2012-12-11",4,"LIVING_SPECIMEN",2
"2014-09-08",0,"HUMAN_OBSERVATION",416
"2015-10-01",1,"PRESERVED_SPECIMEN",29468
"2010-04-01",5,"UNKNOWN",69
"2012-10-31",0,"UNKNOWN",47
"2013-12-20",0,"PRESERVED_SPECIMEN",178
"2011-02-21",6,"FOSSIL_SPECIMEN",30
"2012-07-13",7,"FOSSIL_SPECIMEN",9
"2013-09-10",3,"UNKNOWN",1930
"2015-07-03",6,"UNKNOWN",6334
"2011-06-10",5,"PRESERVED_SPECIMEN",1114
"2013-05-21",6,"PRESERVED_SPECIMEN",19317
"2015-10-01",0,"UNKNOWN",22
"2009-04-06",3,"LIVING_SPECIMEN",7
"2009-06-17",0,"FOSSIL_SPECIMEN",13
"2013-05-21",0,"OBSERVATION",47
"2008-06-27",1,"PRESERVED_SPECIMEN",5057
"2010-04-01",6,"FOSSIL_SPECIMEN",29
"2012-10-31",1,"FOSSIL_SPECIMEN",4185
"2008-04-01",5,"OBSERVATION",26
"2011-06-10",4,"UNKNOWN",187
"2015-10-01",4,"LIVING_SPECIMEN",2
"2013-12-20",3,"LIVING_SPECIMEN",18
"2008-10-10",4,"UNKNOWN",28
"2009-04-06",4,"HUMAN_OBSERVATION",363
"2011-02-21",7,"PRESERVED_SPECIMEN",93
"2013-02-20",0,"OBSERVATION",47
"2013-09-10",8,"HUMAN_OBSERVATION",1
"2014-03-28",1,"HUMAN_OBSERVATION",289
"2008-06-27",0,"UNKNOWN",18
"2016-04-05",4,"OBSERVATION",190
"2009-06-17",1,"PRESERVED_SPECIMEN",10534
"2013-12-20",4,"HUMAN_OBSERVATION",2283
"2008-06-27",4,"LIVING_SPECIMEN",2
"2010-04-01",7,"PRESERVED_SPECIMEN",93
"2015-01-19",2,"LIVING_SPECIMEN",1
"2009-06-17",0,"UNKNOWN",40
"2013-02-20",5,"FOSSIL_SPECIMEN",1
"2012-12-11",1,"FOSSIL_SPECIMEN",4185
"2009-06-17",4,"LIVING_SPECIMEN",2
"2011-06-10",0,"OBSERVATION",47
"2012-10-31",5,"LIVING_SPECIMEN",47
"2008-10-10",6,"PRESERVED_SPECIMEN",14114
"2014-09-08",7,"OBSERVATION",26
"2008-10-10",0,"OBSERVATION",51
"2009-04-06",0,"FOSSIL_SPECIMEN",13
"2013-09-10",4,"FOSSIL_SPECIMEN",221
"2015-07-03",7,"FOSSIL_SPECIMEN",5
"2013-02-20",6,"PRESERVED_SPECIMEN",18499
"2013-05-21",5,"UNKNOWN",137
"2012-01-18",2,"LIVING_SPECIMEN",1
"2012-10-31",6,"HUMAN_OBSERVATION",3
"2015-10-01",1,"FOSSIL_SPECIMEN",6726
"2013-12-20",0,"FOSSIL_SPECIMEN",55
"2015-04-09",2,"LIVING_SPECIMEN",1
"2012-03-26",0,"HUMAN_OBSERVATION",404
"2013-02-20",5,"UNKNOWN",137
"2014-09-08",0,"LIVING_SPECIMEN",1
"2011-02-21",6,"UNKNOWN",6236
"2012-12-11",1,"UNKNOWN",5281
"2013-05-21",6,"FOSSIL_SPECIMEN",40
"2009-04-06",1,"PRESERVED_SPECIMEN",9044
"2013-09-10",5,"PRESERVED_SPECIMEN",1281
"2016-01-04",4,"OBSERVATION",190
"2008-06-27",1,"FOSSIL_SPECIMEN",1670
"2011-09-05",5,"OBSERVATION",26
"2012-12-11",5,"LIVING_SPECIMEN",47
"2014-09-08",1,"HUMAN_OBSERVATION",592
"2010-04-01",6,"UNKNOWN",6983
"2012-10-31",1,"UNKNOWN",5281
"2013-12-20",1,"PRESERVED_SPECIMEN",29540
"2011-02-21",7,"FOSSIL_SPECIMEN",4
"2013-09-10",4,"UNKNOWN",93
"2015-07-03",7,"UNKNOWN",26
"2011-06-10",6,"PRESERVED_SPECIMEN",18265
"2012-12-11",6,"HUMAN_OBSERVATION",3
"2013-05-21",7,"PRESERVED_SPECIMEN",93
"2015-10-01",1,"UNKNOWN",3784
"2009-04-06",4,"LIVING_SPECIMEN",2
"2009-06-17",1,"FOSSIL_SPECIMEN",1720
"2013-05-21",1,"OBSERVATION",298
"2013-09-10",8,"LIVING_SPECIMEN",1
"2013-12-20",0,"UNKNOWN",12
"2009-12-16",0,"HUMAN_OBSERVATION",54
"2010-04-01",7,"FOSSIL_SPECIMEN",4
"2010-07-26",0,"HUMAN_OBSERVATION",54
"2011-06-10",5,"UNKNOWN",142
"2013-07-09",2,"LIVING_SPECIMEN",1
"2015-01-19",0,"PRESERVED_SPECIMEN",933
"2015-10-01",5,"LIVING_SPECIMEN",47
"2013-12-20",4,"LIVING_SPECIMEN",2
"2008-10-10",5,"UNKNOWN",67
"2013-02-20",1,"OBSERVATION",299
"2008-06-27",1,"UNKNOWN",10525
"2016-04-05",5,"OBSERVATION",26
"2015-10-01",6,"HUMAN_OBSERVATION",1623
"2007-12-19",0,"PRESERVED_SPECIMEN",26
"2008-06-27",5,"LIVING_SPECIMEN",40
"2012-10-31",3,"PRESERVED_SPECIMEN",19
"2008-10-10",6,"FOSSIL_SPECIMEN",29
"2015-01-19",3,"LIVING_SPECIMEN",23
"2013-09-10",0,"OBSERVATION",47
"2009-06-17",1,"UNKNOWN",8579
"2012-03-26",7,"OBSERVATION",26
"2013-02-20",6,"FOSSIL_SPECIMEN",40
"2009-04-06",0,"UNKNOWN",26
"2012-01-18",0,"PRESERVED_SPECIMEN",105
"2015-04-09",0,"PRESERVED_SPECIMEN",943
"2007-12-19",3,"LIVING_SPECIMEN",2
"2009-06-17",5,"LIVING_SPECIMEN",45
"2011-06-10",1,"OBSERVATION",296
"2012-10-31",6,"LIVING_SPECIMEN",272
"2008-10-10",7,"PRESERVED_SPECIMEN",93
"2014-03-28",2,"LIVING_SPECIMEN",1
"2008-10-10",1,"OBSERVATION",7
"2009-04-06",1,"FOSSIL_SPECIMEN",1672
"2013-09-10",5,"FOSSIL_SPECIMEN",1
"2016-07-04",4,"OBSERVATION",190
"2009-06-17",6,"HUMAN_OBSERVATION",3
"2013-02-20",7,"PRESERVED_SPECIMEN",93
"2013-05-21",6,"UNKNOWN",6064
"2012-01-18",3,"LIVING_SPECIMEN",12
"2012-10-31",7,"HUMAN_OBSERVATION",87
"2012-12-11",3,"PRESERVED_SPECIMEN",19
"2009-09-25",0,"PRESERVED_SPECIMEN",59
"2013-12-20",1,"FOSSIL_SPECIMEN",4624
"2015-04-09",3,"LIVING_SPECIMEN",23
"2012-03-26",1,"HUMAN_OBSERVATION",36
"2012-07-13",4,"OBSERVATION",192
"2016-04-05",1,"MACHINE_OBSERVATION",6972
"2011-06-10",6,"FOSSIL_SPECIMEN",30
"2013-02-20",6,"UNKNOWN",6051
"2010-11-17",4,"OBSERVATION",220
"2013-05-21",7,"FOSSIL_SPECIMEN",5
"2013-09-10",6,"PRESERVED_SPECIMEN",20432
"2016-01-04",5,"OBSERVATION",26
"2016-01-04",1,"MACHINE_OBSERVATION",6971
"2012-12-11",6,"LIVING_SPECIMEN",272
"2013-07-09",0,"PRESERVED_SPECIMEN",181
"2015-01-19",0,"FOSSIL_SPECIMEN",477
"2015-10-01",3,"PRESERVED_SPECIMEN",53
"2009-09-25",3,"LIVING_SPECIMEN",7
"2013-09-10",5,"UNKNOWN",137
"2015-01-19",4,"HUMAN_OBSERVATION",2449
"2011-06-10",7,"PRESERVED_SPECIMEN",93
"2012-12-11",7,"HUMAN_OBSERVATION",87
"2013-05-21",8,"PRESERVED_SPECIMEN",1
"2007-12-19",0,"FOSSIL_SPECIMEN",23
"2009-04-06",5,"LIVING_SPECIMEN",45
"2009-09-25",4,"HUMAN_OBSERVATION",363
"2013-12-20",1,"UNKNOWN",3662
"2008-06-27",3,"PRESERVED_SPECIMEN",19
"2012-10-31",3,"FOSSIL_SPECIMEN",8
"2010-07-26",1,"HUMAN_OBSERVATION",14
"2011-06-10",6,"UNKNOWN",6224
"2013-07-09",3,"LIVING_SPECIMEN",18
"2015-01-19",1,"PRESERVED_SPECIMEN",23636
"2015-10-01",6,"LIVING_SPECIMEN",527
"2013-12-20",5,"LIVING_SPECIMEN",47
"2008-10-10",6,"UNKNOWN",5837
"2011-09-05",0,"HUMAN_OBSERVATION",404
"2012-01-18",0,"FOSSIL_SPECIMEN",42
"2013-07-09",4,"HUMAN_OBSERVATION",2333
"2015-04-09",0,"FOSSIL_SPECIMEN",484
"2015-10-01",7,"HUMAN_OBSERVATION",52
"2007-12-19",1,"PRESERVED_SPECIMEN",4577
"2009-06-17",3,"PRESERVED_SPECIMEN",19
"2012-01-18",4,"HUMAN_OBSERVATION",2333
"2013-12-20",6,"HUMAN_OBSERVATION",3
"2008-06-27",6,"LIVING_SPECIMEN",178
"2012-10-31",4,"PRESERVED_SPECIMEN",182
"2015-04-09",4,"HUMAN_OBSERVATION",2449
"2008-10-10",7,"FOSSIL_SPECIMEN",4
"2014-03-28",0,"PRESERVED_SPECIMEN",878
"2015-01-19",4,"LIVING_SPECIMEN",2
"2013-09-10",1,"OBSERVATION",293
"2015-07-03",4,"OBSERVATION",190
"2013-02-20",7,"FOSSIL_SPECIMEN",5
"2009-04-06",1,"UNKNOWN",8616
"2012-01-18",1,"PRESERVED_SPECIMEN",22549
"2012-12-11",3,"FOSSIL_SPECIMEN",8
"2009-09-25",0,"FOSSIL_SPECIMEN",13
"2015-04-09",1,"PRESERVED_SPECIMEN",27702
"2007-12-19",4,"LIVING_SPECIMEN",2
"2009-06-17",6,"LIVING_SPECIMEN",198
"2016-04-05",0,"HUMAN_OBSERVATION",416
"2014-03-28",3,"LIVING_SPECIMEN",23
"2013-09-10",6,"FOSSIL_SPECIMEN",40
"2016-07-04",5,"OBSERVATION",26
"2013-02-20",8,"PRESERVED_SPECIMEN",1
"2012-01-18",4,"LIVING_SPECIMEN",2
"2012-10-31",8,"HUMAN_OBSERVATION",1
"2012-12-11",4,"PRESERVED_SPECIMEN",182
"2013-07-09",0,"FOSSIL_SPECIMEN",55
"2015-10-01",3,"FOSSIL_SPECIMEN",8
"2009-09-25",1,"PRESERVED_SPECIMEN",14876
"2015-04-09",4,"LIVING_SPECIMEN",2
"2011-02-21",4,"OBSERVATION",196
"2012-07-13",5,"OBSERVATION",26
"2015-01-19",0,"UNKNOWN",659
"2011-06-10",7,"FOSSIL_SPECIMEN",4
"2014-09-08",2,"LIVING_SPECIMEN",1
"2010-11-17",5,"OBSERVATION",26
"2012-12-11",3,"UNKNOWN",1930
"2009-04-06",3,"PRESERVED_SPECIMEN",19
"2013-09-10",7,"PRESERVED_SPECIMEN",93
"2008-06-27",3,"FOSSIL_SPECIMEN",7
"2010-04-01",4,"OBSERVATION",220
"2007-12-19",0,"UNKNOWN",59
"2011-09-05",7,"OBSERVATION",26
"2013-07-09",1,"PRESERVED_SPECIMEN",26083
"2015-01-19",1,"FOSSIL_SPECIMEN",6390
"2015-10-01",4,"PRESERVED_SPECIMEN",462
"2009-09-25",4,"LIVING_SPECIMEN",2
"2012-10-31",3,"UNKNOWN",1930
"2013-12-20",3,"PRESERVED_SPECIMEN",19
"2016-04-05",0,"LIVING_SPECIMEN",1
"2013-09-10",6,"UNKNOWN",6064
"2012-12-11",8,"HUMAN_OBSERVATION",1
"2015-10-01",3,"UNKNOWN",1040
"2007-12-19",1,"FOSSIL_SPECIMEN",1581
"2009-04-06",6,"LIVING_SPECIMEN",191
"2009-06-17",3,"FOSSIL_SPECIMEN",8
"2012-01-18",0,"UNKNOWN",55
"2008-06-27",4,"PRESERVED_SPECIMEN",34
"2012-10-31",4,"FOSSIL_SPECIMEN",221
"2015-04-09",0,"UNKNOWN",659
"2012-03-26",2,"LIVING_SPECIMEN",1
"2013-07-09",4,"LIVING_SPECIMEN",2
"2014-03-28",0,"FOSSIL_SPECIMEN",57
"2016-07-04",1,"MACHINE_OBSERVATION",6973
"2013-12-20",6,"LIVING_SPECIMEN",165
"2016-01-04",0,"HUMAN_OBSERVATION",416
"2014-03-28",4,"HUMAN_OBSERVATION",2427
"2008-06-27",3,"UNKNOWN",83
"2011-09-05",1,"HUMAN_OBSERVATION",36
"2012-01-18",1,"FOSSIL_SPECIMEN",4024
"2016-04-05",7,"OBSERVATION",26
"2015-04-09",1,"FOSSIL_SPECIMEN",6585
"2015-10-01",8,"HUMAN_OBSERVATION",1
"2009-06-17",4,"PRESERVED_SPECIMEN",38
"2013-12-20",7,"HUMAN_OBSERVATION",87
"2009-09-25",0,"UNKNOWN",39
"2012-10-31",5,"PRESERVED_SPECIMEN",1227
"2014-03-28",1,"PRESERVED_SPECIMEN",27550
"2015-01-19",5,"LIVING_SPECIMEN",47
"2015-07-03",5,"OBSERVATION",26
"2009-06-17",3,"UNKNOWN",74
"2012-12-11",4,"FOSSIL_SPECIMEN",221
"2009-09-25",1,"FOSSIL_SPECIMEN",1721
"2007-12-19",5,"LIVING_SPECIMEN",40
"2008-12-17",0,"PRESERVED_SPECIMEN",44
"2013-07-09",0,"UNKNOWN",49
"2012-10-31",8,"LIVING_SPECIMEN",1
"2014-09-08",0,"PRESERVED_SPECIMEN",237
"2016-01-04",0,"LIVING_SPECIMEN",1
"2016-04-05",1,"HUMAN_OBSERVATION",1646
"2014-03-28",4,"LIVING_SPECIMEN",2
"2009-04-06",3,"FOSSIL_SPECIMEN",8
"2013-09-10",7,"FOSSIL_SPECIMEN",5
"2012-01-18",5,"LIVING_SPECIMEN",45
"2012-12-11",5,"PRESERVED_SPECIMEN",1252
"2013-07-09",1,"FOSSIL_SPECIMEN",4613
"2015-10-01",4,"FOSSIL_SPECIMEN",229
"2009-09-25",2,"PRESERVED_SPECIMEN",1
"2013-12-20",3,"FOSSIL_SPECIMEN",8
"2015-04-09",5,"LIVING_SPECIMEN",47
"2008-12-17",3,"LIVING_SPECIMEN",2
"2011-02-21",5,"OBSERVATION",26
"2015-01-19",1,"UNKNOWN",5208
"2014-09-08",3,"LIVING_SPECIMEN",23
"2012-12-11",4,"UNKNOWN",161
"2009-04-06",4,"PRESERVED_SPECIMEN",37
"2013-09-10",8,"PRESERVED_SPECIMEN",1
"2016-01-04",7,"OBSERVATION",26
"2008-06-27",4,"FOSSIL_SPECIMEN",84
"2008-12-17",4,"HUMAN_OBSERVATION",363
"2010-04-01",5,"OBSERVATION",26
"2012-10-31",0,"OBSERVATION",47
"2007-12-19",1,"UNKNOWN",9191
"2012-03-26",0,"PRESERVED_SPECIMEN",381
"2012-12-11",8,"LIVING_SPECIMEN",1
"2014-09-08",4,"HUMAN_OBSERVATION",2449
"2015-07-03",1,"MACHINE_OBSERVATION",4
"2015-10-01",5,"PRESERVED_SPECIMEN",2458
"2009-09-25",5,"LIVING_SPECIMEN",45
"2012-10-31",4,"UNKNOWN",161
"2013-12-20",4,"PRESERVED_SPECIMEN",203
"2016-07-04",0,"HUMAN_OBSERVATION",416
"2014-03-28",0,"UNKNOWN",15
"2015-01-19",6,"HUMAN_OBSERVATION",6
"2015-10-01",4,"UNKNOWN",66
"2009-06-17",4,"FOSSIL_SPECIMEN",84
"2009-09-25",6,"HUMAN_OBSERVATION",3
"2012-01-18",1,"UNKNOWN",5273
"2012-07-13",0,"HUMAN_OBSERVATION",406
"2013-05-21",4,"OBSERVATION",192
"2013-12-20",3,"UNKNOWN",1856
"2008-06-27",5,"PRESERVED_SPECIMEN",543
"2012-10-31",5,"FOSSIL_SPECIMEN",1
"2015-04-09",1,"UNKNOWN",5279
"2010-11-17",0,"HUMAN_OBSERVATION",54
"2012-03-26",3,"LIVING_SPECIMEN",15
"2013-07-09",5,"LIVING_SPECIMEN",47
"2014-03-28",1,"FOSSIL_SPECIMEN",4695
"2015-01-19",3,"PRESERVED_SPECIMEN",24
"2015-10-01",8,"LIVING_SPECIMEN",1
"2016-07-04",1,"LITERATURE",1
"2016-01-04",1,"HUMAN_OBSERVATION",1628
"2013-02-20",4,"OBSERVATION",192
"2008-06-27",4,"UNKNOWN",22
"2012-12-11",0,"OBSERVATION",47
"2013-07-09",6,"HUMAN_OBSERVATION",3
"2007-12-19",3,"PRESERVED_SPECIMEN",4
"2008-12-17",0,"FOSSIL_SPECIMEN",14
"2009-06-17",5,"PRESERVED_SPECIMEN",568
"2010-07-26",0,"PRESERVED_SPECIMEN",46
"2012-01-18",6,"HUMAN_OBSERVATION",3
"2013-12-20",8,"HUMAN_OBSERVATION",1
"2009-09-25",1,"UNKNOWN",8524
"2012-10-31",6,"PRESERVED_SPECIMEN",18295
"2014-09-08",0,"FOSSIL_SPECIMEN",118
"2015-04-09",6,"HUMAN_OBSERVATION",6
"2016-07-04",0,"LIVING_SPECIMEN",1
"2015-01-19",6,"LIVING_SPECIMEN",527
"2009-06-17",4,"UNKNOWN",94
"2009-04-06",3,"UNKNOWN",74
"2012-01-18",3,"PRESERVED_SPECIMEN",31
"2012-12-11",5,"FOSSIL_SPECIMEN",1
"2015-10-01",0,"OBSERVATION",48
"2015-04-09",3,"PRESERVED_SPECIMEN",25
"2007-12-19",6,"LIVING_SPECIMEN",171
"2008-12-17",1,"PRESERVED_SPECIMEN",5727
"2010-07-26",3,"LIVING_SPECIMEN",7
"2013-07-09",1,"UNKNOWN",3730
"2011-06-10",4,"OBSERVATION",196
"2014-09-08",1,"PRESERVED_SPECIMEN",26803
"2014-03-28",5,"LIVING_SPECIMEN",47
"2008-04-01",0,"PRESERVED_SPECIMEN",39
"2008-10-10",4,"OBSERVATION",220
"2009-04-06",4,"FOSSIL_SPECIMEN",84
"2016-07-04",7,"OBSERVATION",26
"2008-06-27",0,"OBSERVATION",51
"2012-01-18",6,"LIVING_SPECIMEN",233
"2012-03-26",0,"FOSSIL_SPECIMEN",42
"2012-12-11",6,"PRESERVED_SPECIMEN",18342
"2014-09-08",0,"UNKNOWN",656
"2009-09-25",3,"PRESERVED_SPECIMEN",20
"2013-12-20",4,"FOSSIL_SPECIMEN",221
"2015-04-09",6,"LIVING_SPECIMEN",527
"2015-07-03",0,"HUMAN_OBSERVATION",416
"2008-12-17",4,"LIVING_SPECIMEN",2
"2009-12-16",0,"PRESERVED_SPECIMEN",45
"2012-03-26",4,"HUMAN_OBSERVATION",2333
"2012-07-13",7,"OBSERVATION",26
"2014-09-08",4,"LIVING_SPECIMEN",2
"2010-11-17",7,"OBSERVATION",13
"2012-12-11",5,"UNKNOWN",137
"2008-04-01",3,"LIVING_SPECIMEN",2
"2009-04-06",5,"PRESERVED_SPECIMEN",545
"2009-06-17",0,"OBSERVATION",51
"2012-10-31",1,"OBSERVATION",299
"2012-03-26",1,"PRESERVED_SPECIMEN",21659
"2013-07-09",3,"PRESERVED_SPECIMEN",19
"2015-01-19",3,"FOSSIL_SPECIMEN",8
"2015-10-01",6,"PRESERVED_SPECIMEN",32145
"2009-09-25",6,"LIVING_SPECIMEN",193
"2012-10-31",5,"UNKNOWN",69
"2013-12-20",5,"PRESERVED_SPECIMEN",1275
"2016-04-05",2,"LIVING_SPECIMEN",1
"2016-07-04",1,"HUMAN_OBSERVATION",1814
"2009-12-16",3,"LIVING_SPECIMEN",7
"2014-03-28",1,"UNKNOWN",3674
"2015-01-19",7,"HUMAN_OBSERVATION",52
"2015-10-01",5,"UNKNOWN",69
"2007-12-19",3,"FOSSIL_SPECIMEN",7
"2010-07-26",0,"FOSSIL_SPECIMEN",14
"2011-02-21",0,"HUMAN_OBSERVATION",83
"2012-07-13",1,"HUMAN_OBSERVATION",88
"2013-05-21",5,"OBSERVATION",26
"2013-12-20",4,"UNKNOWN",26
"2008-06-27",6,"PRESERVED_SPECIMEN",13806
"2009-12-16",4,"HUMAN_OBSERVATION",363
"2011-09-05",2,"LIVING_SPECIMEN",1
"2012-10-31",6,"FOSSIL_SPECIMEN",40
"2008-12-17",0,"UNKNOWN",26
"2010-07-26",4,"HUMAN_OBSERVATION",363
"2010-11-17",1,"HUMAN_OBSERVATION",14
"2012-03-26",4,"LIVING_SPECIMEN",2
"2013-07-09",6,"LIVING_SPECIMEN",315
"2015-01-19",4,"PRESERVED_SPECIMEN",272
"2013-12-20",8,"LIVING_SPECIMEN",1
"2010-04-01",0,"HUMAN_OBSERVATION",54
"2013-02-20",5,"OBSERVATION",26
"2014-03-28",6,"HUMAN_OBSERVATION",3
"2008-06-27",5,"UNKNOWN",62
"2012-01-18",3,"FOSSIL_SPECIMEN",8
"2012-12-11",1,"OBSERVATION",299
"2013-07-09",7,"HUMAN_OBSERVATION",87
"2015-04-09",3,"FOSSIL_SPECIMEN",8
"2007-12-19",4,"PRESERVED_SPECIMEN",27
"2008-12-17",1,"FOSSIL_SPECIMEN",1670
"2009-06-17",6,"PRESERVED_SPECIMEN",15119
"2010-07-26",1,"PRESERVED_SPECIMEN",14416
"2012-01-18",7,"HUMAN_OBSERVATION",87
"2012-10-31",7,"PRESERVED_SPECIMEN",93
"2014-09-08",1,"FOSSIL_SPECIMEN",5132
"2015-04-09",7,"HUMAN_OBSERVATION",52
"2014-03-28",3,"PRESERVED_SPECIMEN",20
"2008-04-01",0,"FOSSIL_SPECIMEN",23
"2009-04-06",0,"OBSERVATION",51
"2013-09-10",4,"OBSERVATION",192
"2015-07-03",7,"OBSERVATION",26
"2009-06-17",5,"UNKNOWN",69
"2009-04-06",4,"UNKNOWN",27
"2012-01-18",4,"PRESERVED_SPECIMEN",59
"2012-12-11",6,"FOSSIL_SPECIMEN",40
"2015-10-01",1,"OBSERVATION",489
