"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",144,85,9,0,0
"2009-04-06",144,86,9,0,0
"2013-02-20",417,125,9,0,0
"2013-09-10",530,156,10,0,0
"2012-03-26",342,117,9,0,0
"2010-04-01",156,88,9,0,0
"2009-12-16",152,87,9,0,0
"2009-06-17",142,86,9,0,0
"2013-12-20",457,149,10,0,0
"2013-05-21",493,140,9,0,0
"2012-01-18",336,116,9,0,0
"2015-01-19",639,214,1,0,0
"2015-04-09",664,218,1,0,0
"2016-01-04",805,349,6,0,0
"2016-07-04",959,412,6,0,0
"2016-04-05",958,404,6,0,0
"2011-06-10",325,110,9,0,0
"2008-10-10",156,89,9,0,0
"2008-04-01",175,81,9,0,0
"2010-07-26",201,88,9,0,0
"2011-02-21",312,110,9,0,0
"2010-11-17",247,91,9,0,0
"2013-07-09",495,140,9,0,0
"2007-12-19",162,79,9,0,0
"2011-09-05",327,110,9,0,0
"2008-06-27",164,89,9,0,0
"2015-10-01",879,305,1,0,0
"2012-10-31",407,122,9,0,0
"2012-12-11",407,122,9,0,0
"2008-12-17",143,83,9,0,0
"2014-03-28",496,105,1,0,0
"2014-09-08",599,193,1,0,0
"2015-07-03",743,222,1,0,0
"2012-07-13",386,120,9,0,0
