"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",142,83,9,4,0
"2009-04-06",140,86,9,4,0
"2013-02-20",388,150,9,4,0
"2013-09-10",496,187,9,4,0
"2012-03-26",314,141,9,4,0
"2010-04-01",154,86,9,4,0
"2009-12-16",150,85,9,4,0
"2009-06-17",138,86,9,4,0
"2013-12-20",423,180,9,4,0
"2013-05-21",460,169,9,4,0
"2012-01-18",309,139,9,4,0
"2015-01-19",514,339,0,1,0
"2015-04-09",538,344,0,1,0
"2016-01-04",761,388,10,1,0
"2016-07-04",900,466,10,1,0
"2016-04-05",900,457,10,1,0
"2011-06-10",298,133,9,4,0
"2008-10-10",153,88,9,4,0
"2008-04-01",172,80,9,4,0
"2010-07-26",199,86,9,4,0
"2011-02-21",285,133,9,4,0
"2010-11-17",224,110,9,4,0
"2013-07-09",462,169,9,4,0
"2007-12-19",160,77,9,4,0
"2011-09-05",300,133,9,4,0
"2008-06-27",161,88,9,4,0
"2015-10-01",765,419,0,1,0
"2012-10-31",378,147,9,4,0
"2012-12-11",378,147,9,4,0
"2008-12-17",140,82,9,4,0
"2014-03-28",460,141,0,1,0
"2014-09-08",560,232,0,1,0
"2015-07-03",617,348,0,1,0
"2012-07-13",358,144,9,4,0
