"snapshot","national","international"
"2009-09-25",0,5328
"2009-04-06",0,4946
"2013-02-20",0,6550
"2013-09-10",0,7285
"2012-03-26",0,7018
"2010-04-01",0,5434
"2009-12-16",0,5416
"2009-06-17",0,5084
"2013-12-20",0,7393
"2013-05-21",0,6891
"2012-01-18",0,5261
"2015-01-19",0,8572
"2015-04-09",0,8949
"2016-01-04",0,10016
"2016-07-04",0,10480
"2016-04-05",0,10127
"2011-06-10",0,6168
"2008-10-10",0,4889
"2008-04-01",0,4555
"2010-07-26",0,5296
"2011-02-21",0,6041
"2010-11-17",0,5991
"2013-07-09",0,7043
"2007-12-19",0,4349
"2011-09-05",0,6177
"2008-06-27",0,4850
"2015-10-01",0,9827
"2012-10-31",0,6602
"2012-12-11",0,6461
"2008-12-17",0,4933
"2014-03-28",0,7610
"2014-09-08",0,7638
"2015-07-03",0,9110
"2012-07-13",0,7056
