"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",144,84,10,0,0
"2009-04-06",144,85,10,0,0
"2013-02-20",406,135,10,0,0
"2013-09-10",516,170,10,0,0
"2012-03-26",332,126,10,0,0
"2010-04-01",156,87,10,0,0
"2009-12-16",152,86,10,0,0
"2009-06-17",142,85,10,0,0
"2013-12-20",443,163,10,0,0
"2013-05-21",479,153,10,0,0
"2012-01-18",327,124,10,0,0
"2015-01-19",544,309,1,0,0
"2015-04-09",568,314,1,0,0
"2016-01-04",792,360,8,0,0
"2016-07-04",941,428,8,0,0
"2016-04-05",940,420,8,0,0
"2011-06-10",316,118,10,0,0
"2008-10-10",156,88,10,0,0
"2008-04-01",175,80,10,0,0
"2010-07-26",201,87,10,0,0
"2011-02-21",303,118,10,0,0
"2010-11-17",241,96,10,0,0
"2013-07-09",481,153,10,0,0
"2007-12-19",162,78,10,0,0
"2011-09-05",318,118,10,0,0
"2008-06-27",164,88,10,0,0
"2015-10-01",802,382,1,0,0
"2012-10-31",396,132,10,0,0
"2012-12-11",396,132,10,0,0
"2008-12-17",143,82,10,0,0
"2014-03-28",481,120,1,0,0
"2014-09-08",582,210,1,0,0
"2015-07-03",647,318,1,0,0
"2012-07-13",376,129,10,0,0
