"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",663
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",58
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",25
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",49
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7557
"2013-09-10","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",5
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1121
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",50
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",16
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",48
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",16
"2016-01-04","UNKNOWN","Family","CountryOnly","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",494
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3395
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",24
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-12-16","OBSERVATION","Unknown","Georeferenced","Unknown",51
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2012-07-13","UNKNOWN","Class","CountryOnly","Unknown",17
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",158
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",265
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",44
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",35
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",119
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",25
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",621
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1699
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",886
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",264
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1730
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",173
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5921
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",63
"2015-07-03","OBSERVATION","Species","Georeferenced","YearOnly",26
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1915
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",136
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",191
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",159
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",6
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",409
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1830
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2013
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",6
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",78
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",625
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",218
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",73
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",27
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",79
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",17
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2012-12-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",16
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",42
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",17
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2805
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",73
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2015-01-19","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1569
"2016-04-05","UNKNOWN","Class","Georeferenced","YearMonthDay",217
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",136
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",27
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",57
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",54
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",223
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",46
"2010-11-17","OBSERVATION","Unknown","Georeferenced","Unknown",51
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",122
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",660
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",47
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",15
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",39
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",753
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",283
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",6
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",11
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",402
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",10
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",29
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1142
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",43
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5784
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",421
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",48
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",330
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",109
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",783
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2271
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",328
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Class","CountryOnly","Unknown",17
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1042
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",178
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",50
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9969
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",221
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",2415
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",6
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",516
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4312
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",42
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",15
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",32
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",54
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",428
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4083
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",498
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",66
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",225
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1008
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",98
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",408
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",559
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",22
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",49
"2015-10-01","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",136
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",412
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",453
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",217
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",61
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1259
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",36
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1183
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",423
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",17
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",62
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3060
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",202
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",79
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",16
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",95
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",281
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",174
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",159
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",499
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearMonthDay",204
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",430
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",79
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",135
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",100
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",337
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",50
"2012-12-11","UNKNOWN","Class","Georeferenced","YearMonthDay",434
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",145
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",133
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",357
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",288
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",512
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2012-07-13","UNKNOWN","Phylum","Georeferenced","YearMonthDay",204
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",25
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",92
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",50
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",32
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",22
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",135
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",115
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",16
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",71
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",25
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",318
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",855
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",62
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",76
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",1530
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",525
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",85
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",20
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",194
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8354
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",2328
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",268
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",8
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",27
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",31
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",402
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",87
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1157
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",219
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",1337
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",2327
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1121
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",64
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",136
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",513
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8629
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",531
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",320
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1486
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1008
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2013-07-09","UNKNOWN","Order","CountryOnly","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",33
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",226
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1580
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2762
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",8
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",38
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",376
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",237
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",159
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",27
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",285
"2012-01-18","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",196
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",63
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",268
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",26
"2012-12-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",12
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1163
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2053
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",48
"2012-07-13","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",12
