"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-04-09",1105,950,0,0,0
"2008-10-10",577,221,0,0,0
"2013-09-10",1019,877,0,0,0
"2009-04-06",579,224,0,0,0
"2012-07-13",889,796,0,0,0
"2014-09-08",1078,916,0,0,0
"2016-10-07",1243,1600,0,0,0
"2010-07-26",594,237,0,0,0
"2016-07-04",1236,1563,0,0,0
"2018-04-09",1393,1891,0,0,0
"2016-01-04",1215,1035,0,0,0
"2016-04-05",1218,1544,0,0,0
"2011-06-10",810,677,0,0,0
"2012-01-18",828,713,0,0,0
"2008-04-01",553,212,0,0,0
"2010-04-01",552,229,0,0,0
"2017-10-12",1325,1682,0,0,0
"2017-07-24",1280,1678,0,0,0
"2009-09-25",588,233,0,0,0
"2017-04-12",1248,1654,0,0,0
"2007-12-19",266,39,0,0,0
"2009-12-16",594,235,0,0,0
"2011-09-05",827,713,0,0,0
"2010-11-17",603,264,0,0,0
"2018-09-28",1436,2043,0,0,0
"2012-12-11",967,828,0,0,0
"2015-10-01",1175,1022,0,0,0
"2016-12-27",1270,1647,0,0,0
"2009-06-17",580,224,0,0,0
"2013-02-20",994,862,0,0,0
"2012-10-31",963,826,0,0,0
"2013-05-21",1003,864,0,0,0
"2012-03-26",833,723,0,0,0
"2015-07-03",1122,997,0,0,0
"2013-07-09",1018,877,0,0,0
"2015-01-19",1098,947,0,0,0
"2008-12-17",577,221,0,0,0
"2018-07-11",1413,1991,0,0,0
"2011-02-21",804,673,0,0,0
"2008-06-27",571,217,0,0,0
"2013-12-20",894,501,0,0,0
"2017-12-22",1384,1835,0,0,0
"2014-03-28",1072,887,0,0,0
