"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",1140,528,0,0,0
"2009-12-16",751,256,0,0,0
"2012-12-11",778,324,0,0,0
"2016-01-04",1022,496,0,0,0
"2013-12-20",753,343,0,0,0
"2011-06-10",735,261,0,0,0
"2011-02-21",734,262,0,0,0
"2010-07-26",755,261,0,0,0
"2009-04-06",611,194,0,0,0
"2011-09-05",735,261,0,0,0
"2012-10-31",774,324,0,0,0
"2013-09-10",756,343,0,0,0
"2016-07-04",1065,527,0,0,0
"2013-05-21",773,318,0,0,0
"2014-09-08",866,381,0,0,0
"2016-10-07",1080,541,0,0,0
"2016-12-27",1073,555,0,0,0
"2009-06-17",611,194,0,0,0
"2007-12-19",415,102,0,0,0
"2008-04-01",437,108,0,0,0
"2013-07-09",774,318,0,0,0
"2010-11-17",428,207,0,0,0
"2013-02-20",768,317,0,0,0
"2008-12-17",484,165,0,0,0
"2010-04-01",755,261,0,0,0
"2015-04-09",871,383,0,0,0
"2014-03-28",823,357,0,0,0
"2016-04-05",1070,526,0,0,0
"2009-09-25",746,254,0,0,0
"2012-07-13",774,289,0,0,0
"2012-01-18",734,261,0,0,0
"2015-10-01",1146,527,0,0,0
"2008-10-10",474,105,0,0,0
"2008-06-27",475,91,0,0,0
"2015-01-19",868,382,0,0,0
"2012-03-26",733,256,0,0,0
