"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",1082,586,0,0,0
"2009-12-16",738,269,0,0,0
"2012-12-11",747,355,0,0,0
"2016-01-04",972,546,0,0,0
"2013-12-20",721,375,0,0,0
"2011-06-10",716,280,0,0,0
"2011-02-21",715,281,0,0,0
"2010-07-26",741,275,0,0,0
"2009-04-06",599,206,0,0,0
"2011-09-05",716,280,0,0,0
"2012-10-31",743,355,0,0,0
"2013-09-10",724,375,0,0,0
"2016-07-04",1015,577,0,0,0
"2013-05-21",738,353,0,0,0
"2014-09-08",823,424,0,0,0
"2016-10-07",1029,592,0,0,0
"2016-12-27",1021,607,0,0,0
"2009-06-17",599,206,0,0,0
"2007-12-19",404,113,0,0,0
"2008-04-01",426,119,0,0,0
"2013-07-09",739,353,0,0,0
"2010-11-17",414,221,0,0,0
"2013-02-20",736,349,0,0,0
"2008-12-17",473,176,0,0,0
"2010-04-01",741,275,0,0,0
"2015-04-09",828,426,0,0,0
"2014-03-28",788,392,0,0,0
"2016-04-05",1017,579,0,0,0
"2009-09-25",733,267,0,0,0
"2012-07-13",749,314,0,0,0
"2012-01-18",715,280,0,0,0
"2015-10-01",1087,586,0,0,0
"2008-10-10",463,116,0,0,0
"2008-06-27",465,101,0,0,0
"2015-01-19",825,425,0,0,0
"2012-03-26",714,275,0,0,0
