"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",767
"2012-01-18","UNKNOWN","Order","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",4
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",194
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18445
"2009-09-25","UNKNOWN","Order","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",496
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",1215
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",164
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1869
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",172
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",38
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",351
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",202
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",4924
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",82
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",249
"2008-06-27","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",120
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",54
"2009-06-17","UNKNOWN","Class","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",38
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",248
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",161
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10707
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",690
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",250
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",777
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10369
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",109
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",764
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",30
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",17
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",291
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1555
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",23
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",23
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",221
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",184
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1404
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",59
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",9
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",627
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",5099
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1278
"2013-02-20","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",139
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",119
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",63
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5055
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1221
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",118
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",34
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",109
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",194
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",764
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",25
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",96
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",130
"2012-07-13","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",24
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",52
"2016-01-04","OBSERVATION","Unknown","Georeferenced","Unknown",218
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3848
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",41
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",1215
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3999
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5867
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",193
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",194
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",57
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",21
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",163
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",119
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",409
"2014-03-28","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",119
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",170
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1020
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3350
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",194
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",764
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",119
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6028
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",710
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",396
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",30
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",40
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",23
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",235
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",64
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",75
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",77
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",24
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",412
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",119
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",35
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",25
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5396
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",2095
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",193
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",244
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",215
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1480
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",385
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",193
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",256
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",46
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",4801
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",83
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",193
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",1068
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",777
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",194
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",23
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",72
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2016-01-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2016-04-05","OBSERVATION","Unknown","Georeferenced","Unknown",218
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",326
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2364
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",4466
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",244
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",22
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",75
"2013-12-20","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",42
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",130
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2916
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",215
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",2
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",18
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",86
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",480
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",232
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",47
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",361
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",361
"2015-07-03","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",7
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",36
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",277
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",83
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",264
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",83
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",244
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",2670
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",98
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",194
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",757
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",257
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",59
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",211
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",34
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",15
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",12
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2982
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",686
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",23
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",311
"2015-04-09","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",82
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",7154
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",385
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",46
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",486
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",764
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",830
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",821
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",140
"2009-04-06","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",139
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",23
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",28
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",40
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",38
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",313
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",39
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2013-12-20","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",299
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",48
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",356
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",126
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",59
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",4865
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",356
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3368
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",31
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",492
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",26396
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",30
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",764
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",391
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",9
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",2095
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1074
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",286
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12878
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",139
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",32
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",990
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",280
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",201
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",42
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",33400
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",992
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",949
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",257
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9859
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",81
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",32
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",119
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",4924
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",144
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",773
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",470
