"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",960,652,56,0,0
"2009-12-16",675,332,0,0,0
"2012-12-11",677,399,26,0,0
"2016-01-04",864,574,80,0,0
"2013-12-20",656,399,41,0,0
"2011-06-10",657,338,1,0,0
"2011-02-21",656,339,1,0,0
"2010-07-26",677,339,0,0,0
"2009-04-06",554,251,0,0,0
"2011-09-05",657,338,1,0,0
"2012-10-31",673,399,26,0,0
"2013-09-10",659,399,41,0,0
"2016-07-04",905,607,80,0,0
"2013-05-21",666,397,28,0,0
"2014-09-08",752,439,56,0,0
"2016-10-07",923,617,81,0,0
"2016-12-27",914,624,90,0,0
"2009-06-17",554,251,0,0,0
"2007-12-19",383,134,0,0,0
"2008-04-01",405,140,0,0,0
"2013-07-09",666,398,28,0,0
"2010-11-17",379,255,1,0,0
"2013-02-20",664,393,28,0,0
"2008-12-17",441,208,0,0,0
"2010-04-01",677,339,0,0,0
"2015-04-09",757,441,56,0,0
"2014-03-28",718,418,44,0,0
"2016-04-05",906,610,80,0,0
"2009-09-25",670,330,0,0,0
"2012-07-13",677,376,10,0,0
"2012-01-18",656,338,1,0,0
"2015-10-01",965,652,56,0,0
"2008-10-10",423,156,0,0,0
"2008-06-27",423,143,0,0,0
"2015-01-19",754,440,56,0,0
"2012-03-26",656,332,1,0,0
