"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-05-21",6592,7667,235,0,0
"2008-12-17",4751,5147,63,0,0
"2011-02-21",5649,6591,110,0,0
"2016-12-27",8267,10672,559,0,0
"2015-04-09",7515,9582,404,0,0
"2010-11-17",5600,6613,131,0,0
"2010-07-26",4948,5831,102,0,0
"2009-12-16",4684,5309,62,0,0
"2012-07-13",6158,7065,183,0,0
"2014-03-28",6703,7841,293,0,0
"2016-07-04",8383,10696,550,0,0
"2009-04-06",4788,5181,64,0,0
"2016-01-04",8006,9545,432,0,0
"2016-10-07",8183,10674,533,0,0
"2008-10-10",4878,5313,69,0,0
"2016-04-05",8294,10531,537,0,0
"2017-04-12",8538,10840,578,0,0
"2009-06-17",4795,5182,64,0,0
"2013-07-09",6606,7669,238,0,0
"2012-12-11",6249,7302,231,0,0
"2012-10-31",6224,7296,231,0,0
"2012-03-26",6065,6946,156,0,0
"2010-04-01",4690,5321,63,0,0
"2013-12-20",6588,7669,279,0,0
"2011-09-05",5795,6902,148,0,0
"2015-10-01",8270,10397,454,0,0
"2012-01-18",6020,6979,157,0,0
"2007-12-19",4444,4592,50,0,0
"2015-07-03",8052,10321,446,0,0
"2015-01-19",7460,9480,397,0,0
"2008-04-01",4564,4634,50,0,0
"2014-09-08",6874,8471,341,0,0
"2008-06-27",4748,5131,53,0,0
"2013-09-10",6588,7671,279,0,0
"2009-09-25",4635,5261,62,0,0
"2011-06-10",5802,6898,148,0,0
"2013-02-20",6439,7582,233,0,0
