"snapshot","national","international"
"2013-05-21",0,26323
"2008-12-17",0,22207
"2011-02-21",0,24557
"2016-12-27",0,35585
"2015-04-09",0,32671
"2010-11-17",0,24391
"2010-07-26",0,23701
"2009-12-16",0,23029
"2012-07-13",0,26760
"2014-03-28",0,29431
"2016-07-04",0,35796
"2009-04-06",0,22275
"2016-01-04",0,35214
"2016-10-07",0,35259
"2008-10-10",0,22084
"2016-04-05",0,35465
"2017-04-12",0,35746
"2009-06-17",0,22429
"2013-07-09",0,27401
"2012-12-11",0,25445
"2012-10-31",0,26996
"2012-03-26",0,26164
"2010-04-01",0,23088
"2013-12-20",0,28807
"2011-09-05",0,25207
"2015-10-01",0,34957
"2012-01-18",0,26054
"2007-12-19",0,19284
"2015-07-03",0,33945
"2015-01-19",0,31549
"2008-04-01",0,19799
"2014-09-08",0,30201
"2008-06-27",0,20979
"2013-09-10",0,28002
"2009-09-25",0,22492
"2011-06-10",0,25225
"2013-02-20",0,25444
