"snapshot","kingdom","speciesCount"
"2015-01-19",0,2
"2008-10-10",0,1
"2015-01-19",1,2122
"2008-10-10",1,366
"2015-01-19",4,246
"2008-10-10",4,180
"2015-01-19",5,17
"2008-10-10",5,17
"2015-01-19",6,763
"2010-04-01",0,1
"2015-01-19",7,11
"2008-10-10",7,9
"2010-04-01",1,1601
"2010-04-01",4,195
"2012-10-31",0,2
"2010-04-01",5,17
"2012-10-31",1,1899
"2010-04-01",6,826
"2010-04-01",7,9
"2012-10-31",4,245
"2012-10-31",5,17
"2012-10-31",6,862
"2012-10-31",7,11
"2016-12-27",0,2
"2016-12-27",1,2364
"2013-12-20",0,2
"2013-07-09",0,2
"2013-12-20",1,1942
"2013-07-09",1,1905
"2016-12-27",4,246
"2016-12-27",5,17
"2013-12-20",4,245
"2016-12-27",6,1411
"2008-06-27",1,366
"2013-07-09",4,245
"2013-12-20",5,17
"2016-12-27",7,11
"2013-07-09",5,17
"2013-12-20",6,862
"2013-07-09",6,862
"2013-12-20",7,11
"2008-06-27",4,73
"2013-07-09",7,11
"2008-06-27",5,17
"2007-12-19",1,184
"2007-12-19",4,48
"2007-12-19",5,17
"2016-01-04",0,2
"2016-01-04",1,2177
"2016-01-04",4,246
"2016-01-04",5,17
"2016-01-04",6,1002
"2016-01-04",7,11
"2012-07-13",0,2
"2012-07-13",1,1661
"2012-07-13",4,245
"2012-07-13",5,17
"2012-07-13",6,862
"2012-07-13",7,11
"2015-10-01",0,2
"2015-10-01",1,2122
"2015-10-01",4,246
"2015-10-01",5,17
"2015-10-01",6,945
"2015-10-01",7,11
"2009-04-06",0,1
"2009-04-06",1,1526
"2009-04-06",4,186
"2009-04-06",5,17
"2009-04-06",6,743
"2009-04-06",7,9
"2011-06-10",0,2
"2011-06-10",1,1783
"2011-06-10",4,245
"2011-06-10",5,17
"2011-06-10",6,842
"2011-06-10",7,11
"2013-02-20",0,2
"2013-02-20",1,1904
"2013-02-20",4,245
"2013-02-20",5,17
"2013-02-20",6,862
"2013-02-20",7,11
"2010-07-26",0,1
"2010-07-26",1,1601
"2010-07-26",4,195
"2010-07-26",5,17
"2010-07-26",6,831
"2010-07-26",7,9
"2015-07-03",0,2
"2015-07-03",1,2131
"2015-07-03",4,246
"2015-07-03",5,17
"2015-07-03",6,769
"2015-07-03",7,11
"2016-04-05",0,2
"2012-01-18",0,2
"2016-04-05",1,2368
"2012-01-18",1,1785
"2013-09-10",0,2
"2016-04-05",4,246
"2012-01-18",4,245
"2013-09-10",1,1942
"2016-04-05",5,17
"2012-01-18",5,17
"2016-04-05",6,1407
"2011-02-21",0,1
"2012-01-18",6,854
"2016-04-05",7,11
"2011-02-21",1,1783
"2012-01-18",7,11
"2013-09-10",4,245
"2013-09-10",5,17
"2013-09-10",6,862
"2011-02-21",4,195
"2013-09-10",7,11
"2011-02-21",5,17
"2011-02-21",6,840
"2011-02-21",7,9
"2008-04-01",1,184
"2008-04-01",4,48
"2008-04-01",5,17
"2009-12-16",0,1
"2009-12-16",1,1599
"2009-09-25",0,1
"2009-09-25",1,1599
"2009-12-16",4,186
"2009-12-16",5,17
"2009-09-25",4,186
"2009-12-16",6,804
"2009-09-25",5,17
"2009-12-16",7,9
"2009-09-25",6,743
"2009-09-25",7,9
"2017-04-12",0,2
"2017-04-12",1,2371
"2017-04-12",4,247
"2017-04-12",5,17
"2017-04-12",6,1567
"2017-04-12",7,11
"2013-05-21",0,2
"2013-05-21",1,1905
"2013-05-21",4,245
"2013-05-21",5,17
"2013-05-21",6,862
"2013-05-21",7,11
"2016-07-04",0,2
"2016-07-04",1,2368
"2016-07-04",4,246
"2016-07-04",5,17
"2016-07-04",6,1407
"2016-07-04",7,11
"2009-06-17",0,1
"2016-10-07",0,2
"2009-06-17",1,1526
"2016-10-07",1,2383
"2009-06-17",4,186
"2016-10-07",4,246
"2009-06-17",5,17
"2014-09-08",0,2
"2016-10-07",5,17
"2009-06-17",6,743
"2014-09-08",1,2117
"2016-10-07",6,1411
"2009-06-17",7,9
"2016-10-07",7,11
"2014-09-08",4,246
"2014-09-08",5,17
"2014-09-08",6,763
"2014-09-08",7,11
"2014-03-28",0,2
"2014-03-28",1,2067
"2014-03-28",4,246
"2014-03-28",5,17
"2014-03-28",6,862
"2014-03-28",7,11
"2011-09-05",0,2
"2011-09-05",1,1783
"2011-09-05",4,245
"2011-09-05",5,17
"2011-09-05",6,842
"2012-03-26",0,2
"2011-09-05",7,11
"2012-03-26",1,1837
"2012-03-26",4,245
"2012-03-26",5,17
"2012-03-26",6,854
"2012-03-26",7,11
"2012-12-11",0,2
"2012-12-11",1,1899
"2012-12-11",4,245
"2012-12-11",5,17
"2012-12-11",6,862
"2012-12-11",7,11
"2010-11-17",0,1
"2010-11-17",1,1780
"2010-11-17",4,195
"2010-11-17",5,17
"2010-11-17",6,840
"2010-11-17",7,9
"2008-12-17",0,1
"2008-12-17",1,1057
"2008-12-17",4,184
"2008-12-17",5,17
"2008-12-17",7,9
"2015-04-09",0,2
"2015-04-09",1,2122
"2015-04-09",4,246
"2015-04-09",5,17
"2015-04-09",6,765
"2015-04-09",7,11
