"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-04-06",4,"OBSERVATION",1407
"2009-12-16",7,"FOSSIL_SPECIMEN",1
"2011-02-21",1,"FOSSIL_SPECIMEN",317
"2011-09-05",7,"HUMAN_OBSERVATION",198
"2016-12-27",2,"LIVING_SPECIMEN",1
"2016-12-27",3,"PRESERVED_SPECIMEN",100
"2010-04-01",0,"HUMAN_OBSERVATION",115
"2011-09-05",2,"LIVING_SPECIMEN",2
"2011-09-05",3,"PRESERVED_SPECIMEN",178
"2012-03-26",4,"HUMAN_OBSERVATION",11723
"2013-12-20",4,"FOSSIL_SPECIMEN",3471
"2013-07-09",5,"LIVING_SPECIMEN",409
"2013-07-09",6,"PRESERVED_SPECIMEN",137753
"2008-10-10",4,"UNKNOWN",242
"2009-09-25",7,"HUMAN_OBSERVATION",135
"2015-07-03",1,"FOSSIL_SPECIMEN",810
"2016-04-05",6,"MATERIAL_SAMPLE",73
"2009-09-25",2,"LIVING_SPECIMEN",1
"2009-09-25",3,"PRESERVED_SPECIMEN",99
"2014-03-28",5,"UNKNOWN",4739
"2014-09-08",1,"MATERIAL_SAMPLE",3
"2013-02-20",6,"UNKNOWN",117417
"2013-09-10",4,"UNKNOWN",700
"2017-04-12",1,"UNKNOWN",23010
"2015-01-19",0,"UNKNOWN",1794
"2012-07-13",7,"FOSSIL_SPECIMEN",1
"2015-10-01",0,"OBSERVATION",1316
"2016-07-04",1,"UNKNOWN",6329
"2011-02-21",7,"HUMAN_OBSERVATION",135
"2012-10-31",0,"OBSERVATION",1321
"2015-04-09",5,"UNKNOWN",4805
"2011-02-21",2,"LIVING_SPECIMEN",1
"2011-02-21",3,"PRESERVED_SPECIMEN",185
"2016-10-07",0,"MACHINE_OBSERVATION",36
"2013-12-20",5,"LIVING_SPECIMEN",409
"2013-12-20",6,"PRESERVED_SPECIMEN",137835
"2015-07-03",7,"HUMAN_OBSERVATION",198
"2015-07-03",2,"LIVING_SPECIMEN",2
"2015-07-03",3,"PRESERVED_SPECIMEN",10
"2012-01-18",6,"LIVING_SPECIMEN",12
"2008-10-10",0,"OBSERVATION",1269
"2011-06-10",0,"FOSSIL_SPECIMEN",26
"2010-04-01",1,"UNKNOWN",19781
"2010-07-26",3,"UNKNOWN",13
"2012-01-18",6,"HUMAN_OBSERVATION",1394
"2014-03-28",1,"OBSERVATION",3102
"2013-09-10",0,"OBSERVATION",1316
"2011-06-10",1,"LITERATURE",99
"2016-10-07",4,"OBSERVATION",1226
"2016-12-27",0,"MACHINE_OBSERVATION",36
"2008-06-27",4,"FOSSIL_SPECIMEN",64
"2008-10-10",0,"PRESERVED_SPECIMEN",1530
"2012-03-26",4,"FOSSIL_SPECIMEN",80
"2014-09-08",4,"FOSSIL_SPECIMEN",3518
"2008-04-01",7,"UNKNOWN",3
"2014-03-28",0,"LIVING_SPECIMEN",3
"2014-03-28",1,"PRESERVED_SPECIMEN",394364
"2015-04-09",1,"OBSERVATION",3121
"2009-04-06",4,"UNKNOWN",249
"2009-06-17",5,"OBSERVATION",120
"2014-03-28",0,"HUMAN_OBSERVATION",214
"2016-10-07",3,"LIVING_SPECIMEN",48
"2011-06-10",6,"HUMAN_OBSERVATION",1394
"2013-02-20",1,"HUMAN_OBSERVATION",1063
"2013-05-21",1,"UNKNOWN",8178
"2012-03-26",6,"OBSERVATION",238
"2016-07-04",6,"MATERIAL_SAMPLE",73
"2015-04-09",0,"LIVING_SPECIMEN",3
"2015-04-09",1,"PRESERVED_SPECIMEN",393260
"2015-10-01",5,"UNKNOWN",4733
"2016-12-27",4,"OBSERVATION",1226
"2008-04-01",1,"FOSSIL_SPECIMEN",217
"2015-04-09",0,"HUMAN_OBSERVATION",214
"2008-06-27",5,"LIVING_SPECIMEN",376
"2008-06-27",6,"PRESERVED_SPECIMEN",76741
"2012-12-11",6,"LIVING_SPECIMEN",1843
"2012-12-11",7,"PRESERVED_SPECIMEN",76
"2009-06-17",4,"HUMAN_OBSERVATION",2960
"2012-03-26",5,"LIVING_SPECIMEN",405
"2012-03-26",6,"PRESERVED_SPECIMEN",121681
"2014-09-08",5,"LIVING_SPECIMEN",409
"2014-09-08",6,"PRESERVED_SPECIMEN",231366
"2009-04-06",5,"OBSERVATION",120
"2009-06-17",0,"PRESERVED_SPECIMEN",1479
"2012-10-31",0,"UNKNOWN",511
"2016-12-27",3,"LIVING_SPECIMEN",47
"2016-12-27",4,"PRESERVED_SPECIMEN",801
"2010-04-01",1,"HUMAN_OBSERVATION",1041
"2011-09-05",3,"LIVING_SPECIMEN",46
"2011-09-05",4,"PRESERVED_SPECIMEN",234
"2008-04-01",3,"OBSERVATION",1
"2013-07-09",6,"LIVING_SPECIMEN",1852
"2013-07-09",7,"PRESERVED_SPECIMEN",76
"2008-10-10",5,"UNKNOWN",4804
"2009-09-25",3,"LIVING_SPECIMEN",39
"2009-09-25",4,"PRESERVED_SPECIMEN",217
"2012-01-18",6,"FOSSIL_SPECIMEN",13
"2014-03-28",6,"UNKNOWN",117465
"2013-02-20",7,"UNKNOWN",17
"2013-09-10",5,"UNKNOWN",4741
"2015-10-01",0,"LITERATURE",1
"2015-01-19",1,"UNKNOWN",25053
"2008-04-01",3,"PRESERVED_SPECIMEN",10
"2009-04-06",4,"HUMAN_OBSERVATION",2960
"2015-10-01",1,"OBSERVATION",3051
"2009-04-06",0,"PRESERVED_SPECIMEN",1468
"2012-10-31",1,"OBSERVATION",11606
"2015-04-09",6,"UNKNOWN",124039
"2011-02-21",3,"LIVING_SPECIMEN",39
"2011-02-21",4,"PRESERVED_SPECIMEN",234
"2016-10-07",1,"MACHINE_OBSERVATION",4045
"2013-12-20",6,"LIVING_SPECIMEN",1847
"2013-12-20",7,"PRESERVED_SPECIMEN",76
"2014-03-28",0,"FOSSIL_SPECIMEN",123
"2015-07-03",3,"LIVING_SPECIMEN",46
"2015-07-03",4,"PRESERVED_SPECIMEN",475
"2008-12-17",3,"UNKNOWN",15
"2014-03-28",1,"LITERATURE",99
"2015-10-01",0,"HUMAN_OBSERVATION",214
"2008-10-10",1,"OBSERVATION",1791
"2011-06-10",1,"FOSSIL_SPECIMEN",325
"2010-07-26",4,"UNKNOWN",1192
"2012-01-18",7,"HUMAN_OBSERVATION",198
"2012-10-31",0,"HUMAN_OBSERVATION",214
"2015-04-09",0,"FOSSIL_SPECIMEN",124
"2012-01-18",3,"PRESERVED_SPECIMEN",178
"2013-02-20",3,"OBSERVATION",1
"2013-09-10",1,"OBSERVATION",2644
"2016-10-07",5,"OBSERVATION",120
"2016-12-27",1,"MACHINE_OBSERVATION",4055
"2012-12-11",6,"FOSSIL_SPECIMEN",13
"2008-10-10",1,"PRESERVED_SPECIMEN",155346
"2008-10-10",0,"HUMAN_OBSERVATION",115
"2009-04-06",5,"UNKNOWN",4804
"2013-07-09",6,"FOSSIL_SPECIMEN",42
"2014-03-28",1,"HUMAN_OBSERVATION",16391
"2016-10-07",4,"LIVING_SPECIMEN",6
"2011-06-10",7,"HUMAN_OBSERVATION",333
"2013-09-10",0,"HUMAN_OBSERVATION",214
"2010-04-01",3,"OBSERVATION",1
"2011-06-10",2,"LIVING_SPECIMEN",2
"2011-06-10",3,"PRESERVED_SPECIMEN",178
"2016-10-07",4,"HUMAN_OBSERVATION",11681
"2015-10-01",6,"UNKNOWN",117589
"2016-10-07",0,"PRESERVED_SPECIMEN",5599
"2016-12-27",5,"OBSERVATION",120
"2010-07-26",0,"OBSERVATION",1269
"2015-04-09",1,"HUMAN_OBSERVATION",22693
"2016-10-07",1,"MATERIAL_SAMPLE",3363
"2008-06-27",6,"LIVING_SPECIMEN",6
"2008-06-27",7,"PRESERVED_SPECIMEN",72
"2012-03-26",6,"LIVING_SPECIMEN",8
"2012-03-26",7,"PRESERVED_SPECIMEN",75
"2014-09-08",6,"LIVING_SPECIMEN",1872
"2014-09-08",7,"PRESERVED_SPECIMEN",50
"2009-06-17",1,"PRESERVED_SPECIMEN",166566
"2012-10-31",1,"UNKNOWN",13397
"2016-12-27",4,"LIVING_SPECIMEN",6
"2016-12-27",5,"PRESERVED_SPECIMEN",15861
"2011-09-05",4,"LIVING_SPECIMEN",5
"2011-09-05",5,"PRESERVED_SPECIMEN",11679
"2012-03-26",6,"HUMAN_OBSERVATION",1394
"2013-12-20",6,"FOSSIL_SPECIMEN",42
"2008-04-01",4,"OBSERVATION",633
"2010-07-26",0,"PRESERVED_SPECIMEN",1648
"2016-12-27",4,"HUMAN_OBSERVATION",13453
"2008-10-10",6,"UNKNOWN",144510
"2009-09-25",4,"LIVING_SPECIMEN",5
"2009-09-25",5,"PRESERVED_SPECIMEN",11166
"2012-01-18",7,"FOSSIL_SPECIMEN",1
"2014-03-28",7,"UNKNOWN",1
"2013-09-10",6,"UNKNOWN",117420
"2016-12-27",1,"MATERIAL_SAMPLE",2908
"2017-04-12",3,"UNKNOWN",58
"2008-04-01",3,"LIVING_SPECIMEN",30
"2008-04-01",4,"PRESERVED_SPECIMEN",212
"2009-04-06",1,"PRESERVED_SPECIMEN",163954
"2016-07-04",3,"UNKNOWN",56
"2015-04-09",7,"UNKNOWN",17
"2008-10-10",0,"FOSSIL_SPECIMEN",29
"2011-02-21",4,"LIVING_SPECIMEN",5
"2011-02-21",5,"PRESERVED_SPECIMEN",11662
"2014-03-28",1,"FOSSIL_SPECIMEN",771
"2008-10-10",1,"LITERATURE",82
"2015-07-03",4,"LIVING_SPECIMEN",5
"2015-07-03",5,"PRESERVED_SPECIMEN",20877
"2008-12-17",4,"UNKNOWN",242
"2015-10-01",1,"HUMAN_OBSERVATION",23044
"2010-04-01",3,"UNKNOWN",15
"2010-07-26",5,"UNKNOWN",4762
"2012-10-31",1,"HUMAN_OBSERVATION",1063
"2014-03-28",3,"OBSERVATION",1
"2015-04-09",1,"FOSSIL_SPECIMEN",810
"2012-01-18",4,"PRESERVED_SPECIMEN",234
"2012-12-11",0,"UNKNOWN",498
"2013-02-20",4,"OBSERVATION",1226
"2015-07-03",1,"MATERIAL_SAMPLE",3
"2016-10-07",6,"OBSERVATION",1046
"2012-12-11",7,"FOSSIL_SPECIMEN",1
"2012-03-26",6,"FOSSIL_SPECIMEN",13
"2014-09-08",6,"FOSSIL_SPECIMEN",67
"2009-06-17",0,"FOSSIL_SPECIMEN",26
"2014-03-28",2,"LIVING_SPECIMEN",2
"2014-03-28",3,"PRESERVED_SPECIMEN",91
"2015-04-09",3,"OBSERVATION",1
"2016-12-27",4,"FOSSIL_SPECIMEN",3543
"2008-10-10",1,"HUMAN_OBSERVATION",5
"2009-04-06",6,"UNKNOWN",144617
"2011-09-05",4,"FOSSIL_SPECIMEN",80
"2013-07-09",7,"FOSSIL_SPECIMEN",125
"2016-10-07",5,"LIVING_SPECIMEN",427
"2009-06-17",1,"LITERATURE",99
"2013-05-21",3,"UNKNOWN",16
"2013-09-10",1,"HUMAN_OBSERVATION",15979
"2009-09-25",4,"FOSSIL_SPECIMEN",80
"2010-04-01",4,"OBSERVATION",1407
"2011-06-10",3,"LIVING_SPECIMEN",46
"2011-06-10",4,"PRESERVED_SPECIMEN",234
"2008-12-17",0,"OBSERVATION",1269
"2015-04-09",2,"LIVING_SPECIMEN",2
"2015-04-09",3,"PRESERVED_SPECIMEN",9
"2015-10-01",7,"UNKNOWN",1
"2016-10-07",1,"PRESERVED_SPECIMEN",454948
"2016-12-27",6,"OBSERVATION",1046
"2010-07-26",1,"OBSERVATION",3070
"2009-04-06",0,"FOSSIL_SPECIMEN",32
"2008-12-17",4,"HUMAN_OBSERVATION",2736
"2009-06-17",6,"HUMAN_OBSERVATION",1394
"2013-12-20",0,"UNKNOWN",439
"2008-12-17",0,"PRESERVED_SPECIMEN",1508
"2011-02-21",4,"FOSSIL_SPECIMEN",80
"2016-12-27",5,"LIVING_SPECIMEN",427
"2016-12-27",6,"PRESERVED_SPECIMEN",348135
"2009-04-06",1,"LITERATURE",99
"2011-09-05",5,"LIVING_SPECIMEN",405
"2011-09-05",6,"PRESERVED_SPECIMEN",125958
"2012-03-26",7,"HUMAN_OBSERVATION",198
"2013-12-20",7,"FOSSIL_SPECIMEN",125
"2008-04-01",5,"OBSERVATION",120
"2010-07-26",0,"LIVING_SPECIMEN",1
"2010-07-26",1,"PRESERVED_SPECIMEN",239099
"2008-10-10",7,"UNKNOWN",16
"2015-07-03",4,"FOSSIL_SPECIMEN",3525
"2009-09-25",5,"LIVING_SPECIMEN",405
"2009-09-25",6,"PRESERVED_SPECIMEN",83302
"2010-07-26",0,"HUMAN_OBSERVATION",115
"2016-01-04",0,"UNKNOWN",405
"2013-09-10",7,"UNKNOWN",17
"2017-04-12",4,"UNKNOWN",201
"2015-01-19",3,"UNKNOWN",142
"2008-04-01",4,"LIVING_SPECIMEN",5
"2008-04-01",5,"PRESERVED_SPECIMEN",10662
"2009-04-06",6,"HUMAN_OBSERVATION",1394
"2015-10-01",3,"OBSERVATION",1
"2016-07-04",4,"UNKNOWN",90
"2012-10-31",3,"OBSERVATION",1
"2008-10-10",1,"FOSSIL_SPECIMEN",210
"2011-02-21",5,"LIVING_SPECIMEN",405
"2011-02-21",6,"PRESERVED_SPECIMEN",125059
"2015-04-09",0,"MACHINE_OBSERVATION",34
"2015-07-03",5,"LIVING_SPECIMEN",409
"2015-07-03",6,"PRESERVED_SPECIMEN",335942
"2007-12-19",0,"UNKNOWN",648
"2008-12-17",5,"UNKNOWN",4804
"2008-10-10",3,"OBSERVATION",1
"2010-04-01",4,"UNKNOWN",1192
"2010-07-26",6,"UNKNOWN",144740
"2014-03-28",4,"OBSERVATION",1226
"2016-10-07",0,"FOSSIL_SPECIMEN",136
"2008-06-27",0,"UNKNOWN",697
"2012-01-18",5,"PRESERVED_SPECIMEN",11740
"2012-12-11",1,"UNKNOWN",13397
"2013-02-20",5,"OBSERVATION",120
"2013-09-10",3,"OBSERVATION",1
"2017-04-12",0,"OBSERVATION",1316
"2014-09-08",0,"UNKNOWN",1793
"2008-06-27",7,"FOSSIL_SPECIMEN",1
"2008-10-10",3,"PRESERVED_SPECIMEN",98
"2012-03-26",7,"FOSSIL_SPECIMEN",1
"2014-09-08",7,"FOSSIL_SPECIMEN",125
"2016-04-05",0,"UNKNOWN",405
"2016-07-04",0,"OBSERVATION",1316
"2009-06-17",1,"FOSSIL_SPECIMEN",317
"2014-03-28",3,"LIVING_SPECIMEN",46
"2014-03-28",4,"PRESERVED_SPECIMEN",452
"2015-04-09",4,"OBSERVATION",1226
"2009-04-06",7,"UNKNOWN",16
"2017-04-12",0,"PRESERVED_SPECIMEN",5164
"2010-07-26",0,"FOSSIL_SPECIMEN",26
"2016-10-07",6,"LIVING_SPECIMEN",1899
"2013-02-20",4,"HUMAN_OBSERVATION",11542
"2013-05-21",4,"UNKNOWN",1178
"2010-04-01",5,"OBSERVATION",120
"2011-06-10",4,"LIVING_SPECIMEN",5
"2011-06-10",5,"PRESERVED_SPECIMEN",11749
"2013-02-20",0,"PRESERVED_SPECIMEN",2316
"2016-10-07",6,"HUMAN_OBSERVATION",1440
"2008-12-17",1,"OBSERVATION",2968
"2010-07-26",1,"LITERATURE",99
"2015-04-09",3,"LIVING_SPECIMEN",46
"2015-04-09",4,"PRESERVED_SPECIMEN",464
"2008-04-01",4,"FOSSIL_SPECIMEN",32
"2009-04-06",1,"FOSSIL_SPECIMEN",311
"2009-06-17",7,"HUMAN_OBSERVATION",135
"2013-12-20",1,"UNKNOWN",3114
"2015-10-01",0,"MACHINE_OBSERVATION",34
"2008-12-17",1,"PRESERVED_SPECIMEN",158178
"2009-06-17",2,"LIVING_SPECIMEN",1
"2009-06-17",3,"PRESERVED_SPECIMEN",98
"2012-10-31",3,"UNKNOWN",16
"2016-12-27",6,"LIVING_SPECIMEN",1899
"2016-12-27",7,"PRESERVED_SPECIMEN",80
"2010-04-01",4,"HUMAN_OBSERVATION",4671
"2011-09-05",6,"LIVING_SPECIMEN",1547
"2011-09-05",7,"PRESERVED_SPECIMEN",75
"2010-04-01",0,"PRESERVED_SPECIMEN",1655
"2010-07-26",2,"PRESERVED_SPECIMEN",1
"2016-12-27",6,"HUMAN_OBSERVATION",1440
"2009-09-25",6,"LIVING_SPECIMEN",9
"2009-09-25",7,"PRESERVED_SPECIMEN",73
"2010-07-26",1,"HUMAN_OBSERVATION",1041
"2016-01-04",1,"UNKNOWN",6426
"2013-05-21",0,"OBSERVATION",1321
"2017-04-12",5,"UNKNOWN",4761
"2015-01-19",4,"UNKNOWN",314
"2008-04-01",5,"LIVING_SPECIMEN",374
"2008-04-01",6,"PRESERVED_SPECIMEN",72001
"2009-04-06",7,"HUMAN_OBSERVATION",135
"2015-10-01",4,"OBSERVATION",1226
"2009-04-06",2,"LIVING_SPECIMEN",1
"2009-04-06",3,"PRESERVED_SPECIMEN",98
"2016-07-04",5,"UNKNOWN",4692
"2012-10-31",4,"OBSERVATION",1407
"2013-09-10",0,"MACHINE_OBSERVATION",34
"2009-12-16",0,"OBSERVATION",1269
"2011-02-21",6,"LIVING_SPECIMEN",1538
"2011-02-21",7,"PRESERVED_SPECIMEN",74
"2013-05-21",0,"PRESERVED_SPECIMEN",2334
"2015-04-09",1,"MACHINE_OBSERVATION",2782
"2015-07-03",6,"LIVING_SPECIMEN",1881
"2015-07-03",7,"PRESERVED_SPECIMEN",97
"2007-12-19",1,"UNKNOWN",20905
"2008-12-17",6,"UNKNOWN",144507
"2008-10-10",4,"OBSERVATION",1416
"2011-06-10",4,"FOSSIL_SPECIMEN",80
"2017-04-12",0,"LITERATURE",1
"2010-04-01",5,"UNKNOWN",4762
"2010-07-26",7,"UNKNOWN",16
"2014-03-28",5,"OBSERVATION",120
"2016-10-07",1,"FOSSIL_SPECIMEN",829
"2008-06-27",1,"UNKNOWN",32782
"2012-01-18",6,"PRESERVED_SPECIMEN",122876
"2012-07-13",0,"OBSERVATION",1321
"2013-02-20",6,"OBSERVATION",247
"2013-09-10",4,"OBSERVATION",1226
"2017-04-12",1,"OBSERVATION",1258
"2010-11-17",0,"UNKNOWN",485
"2014-09-08",1,"UNKNOWN",21368
"2015-01-19",0,"OBSERVATION",1316
"2016-07-04",0,"LITERATURE",1
"2008-10-10",3,"LIVING_SPECIMEN",30
"2008-10-10",4,"PRESERVED_SPECIMEN",216
"2016-04-05",1,"UNKNOWN",6337
"2016-07-04",1,"OBSERVATION",1260
"2008-12-17",0,"FOSSIL_SPECIMEN",29
"2014-03-28",4,"LIVING_SPECIMEN",5
"2014-03-28",5,"PRESERVED_SPECIMEN",13168
"2015-04-09",5,"OBSERVATION",120
"2016-12-27",6,"FOSSIL_SPECIMEN",67
"2011-09-05",6,"FOSSIL_SPECIMEN",13
"2017-04-12",0,"LIVING_SPECIMEN",3
"2017-04-12",1,"PRESERVED_SPECIMEN",456818
"2010-07-26",1,"FOSSIL_SPECIMEN",317
"2014-03-28",4,"HUMAN_OBSERVATION",11681
"2015-01-19",0,"PRESERVED_SPECIMEN",5587
"2008-12-17",1,"LITERATURE",82
"2013-05-21",5,"UNKNOWN",4741
"2017-04-12",0,"HUMAN_OBSERVATION",606
"2010-04-01",6,"OBSERVATION",183
"2011-06-10",5,"LIVING_SPECIMEN",405
"2011-06-10",6,"PRESERVED_SPECIMEN",125968
"2013-02-20",0,"LIVING_SPECIMEN",3
"2013-02-20",1,"PRESERVED_SPECIMEN",333609
"2016-07-04",0,"LIVING_SPECIMEN",3
"2016-10-07",7,"HUMAN_OBSERVATION",198
"2015-04-09",4,"LIVING_SPECIMEN",5
"2015-04-09",5,"PRESERVED_SPECIMEN",20619
"2016-10-07",3,"PRESERVED_SPECIMEN",100
"2016-07-04",0,"HUMAN_OBSERVATION",230
"2010-07-26",3,"OBSERVATION",1
"2015-04-09",4,"HUMAN_OBSERVATION",11681
"2015-10-01",1,"MACHINE_OBSERVATION",2782
"2009-06-17",3,"LIVING_SPECIMEN",39
"2009-06-17",4,"PRESERVED_SPECIMEN",217
"2011-02-21",6,"FOSSIL_SPECIMEN",13
"2012-10-31",4,"UNKNOWN",1184
"2015-04-09",1,"MATERIAL_SAMPLE",3
"2009-12-16",0,"UNKNOWN",622
"2010-04-01",0,"LIVING_SPECIMEN",1
"2010-04-01",1,"PRESERVED_SPECIMEN",229979
"2010-07-26",2,"LIVING_SPECIMEN",1
"2010-07-26",3,"PRESERVED_SPECIMEN",99
"2016-12-27",7,"HUMAN_OBSERVATION",198
"2015-07-03",6,"FOSSIL_SPECIMEN",67
"2014-09-08",6,"MATERIAL_SAMPLE",73
"2013-05-21",1,"OBSERVATION",11635
"2017-04-12",6,"UNKNOWN",263980
"2015-01-19",5,"UNKNOWN",4803
"2008-04-01",6,"LIVING_SPECIMEN",2
"2008-04-01",7,"PRESERVED_SPECIMEN",72
"2015-10-01",5,"OBSERVATION",120
"2009-04-06",3,"LIVING_SPECIMEN",39
"2009-04-06",4,"PRESERVED_SPECIMEN",217
"2012-07-13",0,"UNKNOWN",509
"2016-07-04",6,"UNKNOWN",117617
"2012-10-31",5,"OBSERVATION",120
"2013-09-10",1,"MACHINE_OBSERVATION",2782
"2009-12-16",1,"OBSERVATION",3069
"2013-05-21",0,"LIVING_SPECIMEN",3
"2013-05-21",1,"PRESERVED_SPECIMEN",350845
"2014-03-28",4,"FOSSIL_SPECIMEN",3518
"2013-05-21",0,"HUMAN_OBSERVATION",214
"2017-04-12",0,"FOSSIL_SPECIMEN",136
"2008-12-17",7,"UNKNOWN",16
"2015-10-01",4,"HUMAN_OBSERVATION",11681
"2008-10-10",5,"OBSERVATION",120
"2013-02-20",0,"FOSSIL_SPECIMEN",26
"2015-10-01",0,"PRESERVED_SPECIMEN",6543
"2017-04-12",1,"LITERATURE",13
"2010-04-01",6,"UNKNOWN",144741
"2012-10-31",4,"HUMAN_OBSERVATION",11723
"2014-03-28",6,"OBSERVATION",247
"2015-04-09",4,"FOSSIL_SPECIMEN",3525
"2009-12-16",0,"HUMAN_OBSERVATION",115
"2012-01-18",7,"PRESERVED_SPECIMEN",76
"2012-07-13",1,"OBSERVATION",3306
"2012-10-31",0,"PRESERVED_SPECIMEN",2178
"2012-12-11",3,"UNKNOWN",16
"2013-09-10",5,"OBSERVATION",120
"2010-11-17",1,"UNKNOWN",17932
"2013-02-20",1,"LITERATURE",99
"2015-01-19",1,"OBSERVATION",3121
"2016-07-04",1,"LITERATURE",13
"2008-10-10",4,"LIVING_SPECIMEN",5
"2008-10-10",5,"PRESERVED_SPECIMEN",11035
"2008-12-17",1,"FOSSIL_SPECIMEN",211
"2014-03-28",5,"LIVING_SPECIMEN",409
"2014-03-28",6,"PRESERVED_SPECIMEN",143908
"2015-04-09",6,"OBSERVATION",29
"2016-12-27",7,"FOSSIL_SPECIMEN",125
"2008-10-10",4,"HUMAN_OBSERVATION",2105
"2011-09-05",7,"FOSSIL_SPECIMEN",1
"2010-04-01",0,"FOSSIL_SPECIMEN",26
"2014-03-28",5,"HUMAN_OBSERVATION",1
"2015-01-19",0,"LIVING_SPECIMEN",3
"2015-01-19",1,"PRESERVED_SPECIMEN",404111
"2012-07-13",0,"HUMAN_OBSERVATION",214
"2013-02-20",6,"HUMAN_OBSERVATION",1394
"2013-05-21",6,"UNKNOWN",117420
"2013-09-10",4,"HUMAN_OBSERVATION",11656
"2017-04-12",1,"HUMAN_OBSERVATION",87177
"2009-09-25",7,"FOSSIL_SPECIMEN",1
"2011-06-10",6,"LIVING_SPECIMEN",1547
"2011-06-10",7,"PRESERVED_SPECIMEN",75
"2013-09-10",0,"PRESERVED_SPECIMEN",2354
"2015-01-19",0,"HUMAN_OBSERVATION",214
"2008-12-17",3,"OBSERVATION",1
"2010-04-01",1,"LITERATURE",99
"2015-04-09",5,"LIVING_SPECIMEN",409
"2015-04-09",6,"PRESERVED_SPECIMEN",291152
"2016-10-07",4,"PRESERVED_SPECIMEN",807
"2016-07-04",1,"HUMAN_OBSERVATION",69840
"2010-07-26",4,"OBSERVATION",1407
"2015-04-09",5,"HUMAN_OBSERVATION",1
"2008-12-17",7,"HUMAN_OBSERVATION",133
"2013-12-20",3,"UNKNOWN",14
"2008-12-17",3,"PRESERVED_SPECIMEN",98
"2009-06-17",4,"LIVING_SPECIMEN",5
"2009-06-17",5,"PRESERVED_SPECIMEN",11068
"2011-02-21",7,"FOSSIL_SPECIMEN",1
"2012-10-31",5,"UNKNOWN",4745
"2013-05-21",0,"FOSSIL_SPECIMEN",121
"2009-12-16",1,"UNKNOWN",19797
"2010-04-01",6,"HUMAN_OBSERVATION",1394
"2015-07-03",0,"UNKNOWN",1791
"2010-04-01",2,"PRESERVED_SPECIMEN",1
"2010-07-26",3,"LIVING_SPECIMEN",39
"2010-07-26",4,"PRESERVED_SPECIMEN",200
"2013-05-21",1,"LITERATURE",99
"2015-07-03",7,"FOSSIL_SPECIMEN",125
"2016-01-04",3,"UNKNOWN",56
"2016-01-04",0,"MACHINE_OBSERVATION",35
"2017-04-12",7,"UNKNOWN",1
"2015-01-19",6,"UNKNOWN",123833
"2015-10-01",6,"OBSERVATION",341
"2009-04-06",4,"LIVING_SPECIMEN",5
"2009-04-06",5,"PRESERVED_SPECIMEN",11047
"2012-07-13",1,"UNKNOWN",14096
"2016-07-04",7,"UNKNOWN",1
"2012-10-31",6,"OBSERVATION",247
"2008-10-10",4,"FOSSIL_SPECIMEN",64
"2013-05-21",1,"HUMAN_OBSERVATION",1075
"2017-04-12",1,"FOSSIL_SPECIMEN",850
"2015-01-19",0,"FOSSIL_SPECIMEN",124
"2007-12-19",3,"UNKNOWN",13
"2015-10-01",5,"HUMAN_OBSERVATION",1
"2011-06-10",6,"FOSSIL_SPECIMEN",13
"2013-02-20",1,"FOSSIL_SPECIMEN",325
"2015-10-01",0,"LIVING_SPECIMEN",3
"2015-10-01",1,"PRESERVED_SPECIMEN",480426
"2010-04-01",7,"UNKNOWN",16
"2008-06-27",3,"UNKNOWN",15
"2009-12-16",1,"HUMAN_OBSERVATION",1024
"2012-10-31",0,"LIVING_SPECIMEN",3
"2012-10-31",1,"PRESERVED_SPECIMEN",325654
"2012-12-11",4,"UNKNOWN",1184
"2013-09-10",6,"OBSERVATION",247
"2017-04-12",3,"OBSERVATION",1
"2014-09-08",3,"UNKNOWN",102
"2008-10-10",5,"LIVING_SPECIMEN",376
"2008-10-10",6,"PRESERVED_SPECIMEN",77350
"2016-04-05",3,"UNKNOWN",56
"2016-07-04",3,"OBSERVATION",1
"2009-06-17",4,"FOSSIL_SPECIMEN",80
"2014-03-28",6,"LIVING_SPECIMEN",1860
"2014-03-28",7,"PRESERVED_SPECIMEN",92
"2017-04-12",2,"LIVING_SPECIMEN",1
"2017-04-12",3,"PRESERVED_SPECIMEN",96
"2010-04-01",1,"FOSSIL_SPECIMEN",317
"2014-03-28",6,"HUMAN_OBSERVATION",1394
"2012-07-13",1,"HUMAN_OBSERVATION",1063
"2013-02-20",7,"HUMAN_OBSERVATION",198
"2013-05-21",7,"UNKNOWN",17
"2013-09-10",5,"HUMAN_OBSERVATION",1
"2013-02-20",2,"LIVING_SPECIMEN",2
"2013-02-20",3,"PRESERVED_SPECIMEN",91
"2013-09-10",0,"LIVING_SPECIMEN",3
"2013-09-10",1,"PRESERVED_SPECIMEN",350665
"2015-01-19",1,"HUMAN_OBSERVATION",22693
"2016-07-04",2,"LIVING_SPECIMEN",2
"2008-12-17",4,"OBSERVATION",1416
"2015-04-09",6,"LIVING_SPECIMEN",1881
"2015-04-09",7,"PRESERVED_SPECIMEN",96
"2016-10-07",5,"PRESERVED_SPECIMEN",15833
"2008-04-01",7,"FOSSIL_SPECIMEN",6
"2010-07-26",5,"OBSERVATION",120
"2015-04-09",6,"HUMAN_OBSERVATION",1395
"2016-10-07",6,"MATERIAL_SAMPLE",73
