"snapshot","national","international"
"2013-05-21",0,612508
"2008-12-17",0,442439
"2011-02-21",0,625298
"2016-12-27",0,1079440
"2015-04-09",0,912851
"2010-11-17",0,559099
"2010-07-26",0,520868
"2009-12-16",0,503226
"2012-07-13",0,721250
"2014-03-28",0,722478
"2016-07-04",0,1111244
"2009-04-06",0,445869
"2016-01-04",0,1119211
"2016-10-07",0,1052624
"2008-10-10",0,442530
"2016-04-05",0,1093766
"2017-04-12",0,1061405
"2009-06-17",0,449111
"2013-07-09",0,624092
"2012-12-11",0,582293
"2012-10-31",0,628419
"2012-03-26",0,617305
"2010-04-01",0,509918
"2013-12-20",0,714811
"2011-09-05",0,666814
"2015-10-01",0,1173523
"2012-01-18",0,684128
"2007-12-19",0,374349
"2015-07-03",0,982677
"2015-01-19",0,925663
"2008-04-01",0,376817
"2014-09-08",0,830491
"2008-06-27",0,402880
"2013-09-10",0,659593
"2009-09-25",0,489895
"2011-06-10",0,668921
"2013-02-20",0,581405
