"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-04-06",13297,15311,1952,91,0
"2010-11-17",2082,2649,50,0,0
"2018-09-28",13159,15408,1855,82,0
"2012-12-11",3441,5241,431,0,0
"2015-10-01",4372,6503,511,0,0
"2016-12-27",7376,9528,1014,0,0
"2013-02-20",3441,5241,431,0,0
"2012-10-31",3441,5241,431,0,0
"2013-05-21",3441,5241,431,0,0
"2012-03-26",2035,2881,258,0,0
"2015-07-03",3154,4484,467,0,0
"2013-07-09",3441,5241,431,0,0
"2015-01-19",1278,1608,247,0,0
"2018-07-11",11461,13581,1609,80,0
"2011-02-21",2083,2650,50,0,0
"2013-12-20",3441,5241,431,0,0
"2017-12-22",7867,10912,1169,80,0
"2014-03-28",1278,1610,247,0,0
"2020-10-01",14226,17312,2131,98,0
"2015-04-09",1278,1608,247,0,0
"2020-07-01",13913,17002,2093,98,0
"2020-04-01",13759,16869,2064,97,0
"2020-01-01",13702,16807,2052,96,0
"2013-09-10",3441,5241,431,0,0
"2012-07-13",2036,2879,258,0,0
"2014-09-08",1278,1608,247,0,0
"2016-10-07",6293,8516,1012,0,0
"2010-07-26",1319,1273,33,0,0
"2016-07-04",5483,8169,909,0,0
"2018-04-09",8044,10964,1183,80,0
"2016-01-04",4405,6541,516,0,0
"2016-04-05",4407,6570,519,0,0
"2011-06-10",2084,2649,50,0,0
"2012-01-18",2042,2982,263,0,0
"2010-04-01",1319,1273,33,0,0
"2017-10-12",7530,10438,966,70,0
"2017-07-24",7465,11097,1298,70,0
"2019-07-01",12984,13762,1737,91,0
"2019-01-01",13292,15587,1860,82,0
"2017-04-12",8338,11755,1362,70,0
"2019-10-09",13626,16767,2038,95,0
"2011-09-05",2084,2649,50,0,0
