"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-04-06",11994,14455,3147,955,100
"2010-11-17",1850,2705,226,0,0
"2018-09-28",11859,14593,3065,903,84
"2012-12-11",3085,4936,855,237,0
"2015-10-01",3927,6073,1138,248,0
"2016-12-27",6637,8934,1915,432,0
"2013-02-20",3085,4936,855,237,0
"2012-10-31",3085,4936,855,237,0
"2013-05-21",3085,4936,855,237,0
"2012-03-26",1798,2735,441,200,0
"2015-07-03",2829,4069,960,247,0
"2013-07-09",3085,4936,855,237,0
"2015-01-19",1139,1421,373,200,0
"2018-07-11",10410,12876,2559,802,84
"2011-02-21",1851,2706,226,0,0
"2013-12-20",3085,4936,855,237,0
"2017-12-22",7083,10287,1856,718,84
"2014-03-28",1139,1423,373,200,0
"2020-10-01",12796,16439,3414,1003,115
"2015-04-09",1139,1421,373,200,0
"2020-07-01",12511,16119,3380,981,115
"2020-04-01",12359,15991,3358,976,105
"2020-01-01",12303,15933,3347,970,104
"2013-09-10",3085,4936,855,237,0
"2012-07-13",1799,2733,441,200,0
"2014-09-08",1139,1421,373,200,0
"2016-10-07",5686,7800,1903,432,0
"2010-07-26",1180,1302,143,0,0
"2016-07-04",4925,7484,1832,320,0
"2018-04-09",7251,10350,1867,719,84
"2016-01-04",3961,6111,1141,249,0
"2016-04-05",3959,6142,1145,250,0
"2011-06-10",1852,2705,226,0,0
"2012-01-18",1810,2823,454,200,0
"2010-04-01",1180,1302,143,0,0
"2017-10-12",6761,9892,1687,598,66
"2017-07-24",6663,10389,2148,664,66
"2019-07-01",11751,13101,2708,914,100
"2019-01-01",11988,14755,3090,904,84
"2017-04-12",7473,10954,2358,674,66
"2019-10-09",12257,15872,3332,965,100
"2011-09-05",1852,2705,226,0,0
