"snapshot","national","international"
"2019-04-06",5243147,333151
"2010-11-17",1479273,25919
"2018-09-28",4529853,337225
"2012-12-11",1491418,48349
"2015-10-01",1551851,57570
"2016-12-27",2169928,67362
"2009-06-17",1432777,25581
"2013-02-20",1491418,48349
"2012-10-31",1491418,48349
"2013-05-21",1491418,48349
"2012-03-26",1479273,25919
"2015-07-03",1519687,51498
"2013-07-09",1491418,48349
"2015-01-19",1499574,49019
"2008-12-17",1432633,25581
"2018-07-11",4427998,178297
"2011-02-21",1479273,25919
"2008-06-27",1402023,25580
"2013-12-20",1498555,48349
"2017-12-22",4400570,173673
"2014-03-28",1499574,49019
"2020-10-01",6092132,339161
"2015-04-09",1499574,49019
"2008-10-10",1432633,25581
"2020-07-01",6071482,338561
"2020-04-01",5409679,337029
"2020-01-01",5377570,336780
"2013-09-10",1491418,48349
"2009-04-06",1432777,25581
"2012-07-13",1479273,25919
"2014-09-08",1499574,49019
"2016-10-07",2107633,65081
"2010-07-26",1479273,25919
"2016-07-04",1795674,62385
"2018-04-09",4409742,174607
"2016-01-04",1554844,57768
"2016-04-05",1558024,58124
"2011-06-10",1479273,25919
"2012-01-18",1479273,25919
"2008-04-01",1371594,25580
"2010-04-01",1479273,25919
"2017-10-12",3581143,173394
"2017-07-24",3542085,149157
"2019-07-01",5247423,333420
"2019-01-01",4544312,337532
"2009-09-25",1479273,25919
"2017-04-12",3582234,150810
"2007-12-19",1370938,25580
"2009-12-16",1479273,25919
"2019-10-09",5343890,333588
"2011-09-05",1479273,25919
