"snapshot","national","international"
"2019-04-06",31183,30863
"2010-11-17",12625,7582
"2018-09-28",31862,31762
"2012-12-11",12034,12184
"2015-10-01",13904,13567
"2016-12-27",24652,15188
"2009-06-17",11757,7542
"2013-02-20",12034,12184
"2012-10-31",12034,12184
"2013-05-21",12034,12184
"2012-03-26",12625,7582
"2015-07-03",13016,12799
"2013-07-09",12034,12184
"2015-01-19",12000,12322
"2008-12-17",11750,7542
"2018-07-11",31205,27678
"2011-02-21",12625,7582
"2008-06-27",11036,7540
"2013-12-20",12036,12184
"2017-12-22",29846,26835
"2014-03-28",12000,12322
"2020-10-01",34706,31411
"2015-04-09",12000,12322
"2008-10-10",11750,7542
"2020-07-01",34059,31373
"2020-04-01",33844,31190
"2020-01-01",33679,31173
"2013-09-10",12034,12184
"2009-04-06",11757,7542
"2012-07-13",12625,7582
"2014-09-08",12000,12322
"2016-10-07",21378,15134
"2010-07-26",12625,7582
"2016-07-04",17833,14611
"2018-04-09",30109,26885
"2016-01-04",13971,13594
"2016-04-05",14071,13624
"2011-06-10",12625,7582
"2012-01-18",12625,7582
"2008-04-01",10996,7540
"2010-04-01",12625,7582
"2017-10-12",28952,26771
"2017-07-24",26854,21257
"2019-07-01",31303,30914
"2019-01-01",32155,31797
"2009-09-25",12625,7582
"2017-04-12",28915,21201
"2007-12-19",10980,7540
"2009-12-16",12625,7582
"2019-10-09",33041,30954
"2011-09-05",12625,7582
