"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-04-06",12836,14774,2673,368,0
"2010-11-17",1970,2700,111,0,0
"2018-09-28",12709,14885,2573,337,0
"2012-12-11",3282,5113,698,20,0
"2015-10-01",4164,6310,889,23,0
"2016-12-27",7070,9161,1607,80,0
"2013-02-20",3282,5113,698,20,0
"2012-10-31",3282,5113,698,20,0
"2013-05-21",3282,5113,698,20,0
"2012-03-26",1934,2841,386,13,0
"2015-07-03",3007,4286,789,23,0
"2013-07-09",3282,5113,698,20,0
"2015-01-19",1225,1539,356,13,0
"2018-07-11",11076,13114,2220,321,0
"2011-02-21",1971,2701,111,0,0
"2013-12-20",3282,5113,698,20,0
"2017-12-22",7541,10562,1643,282,0
"2014-03-28",1225,1541,356,13,0
"2020-10-01",13736,16758,2870,403,0
"2015-04-09",1225,1539,356,13,0
"2020-07-01",13440,16447,2818,401,0
"2020-04-01",13288,16306,2805,390,0
"2020-01-01",13232,16248,2789,388,0
"2013-09-10",3282,5113,698,20,0
"2012-07-13",1935,2840,385,13,0
"2014-09-08",1225,1539,356,13,0
"2016-10-07",6034,8110,1597,80,0
"2010-07-26",1258,1296,71,0,0
"2016-07-04",5249,7776,1499,37,0
"2018-04-09",7713,10625,1652,281,0
"2016-01-04",4199,6348,892,23,0
"2016-04-05",4196,6383,894,23,0
"2011-06-10",1972,2700,111,0,0
"2012-01-18",1938,2941,396,12,0
"2010-04-01",1258,1296,71,0,0
"2017-10-12",7208,10133,1456,207,0
"2017-07-24",7133,10658,1902,237,0
"2019-07-01",12567,13334,2312,361,0
"2019-01-01",12833,15065,2587,336,0
"2017-04-12",8001,11280,2005,239,0
"2019-10-09",13149,16215,2777,385,0
"2011-09-05",1972,2700,111,0,0
