"snapshot","kingdom","speciesCount"
"2009-12-16",3,265
"2010-07-26",3,265
"2009-12-16",4,192
"2010-07-26",4,192
"2009-12-16",5,11230
"2010-07-26",5,11230
"2009-12-16",6,7122
"2010-07-26",6,7122
"2009-12-16",7,152
"2010-07-26",7,152
"2016-07-04",0,2
"2016-07-04",1,1862
"2016-07-04",3,324
"2016-07-04",4,331
"2016-07-04",5,13424
"2016-07-04",6,14250
"2016-07-04",7,163
"2016-10-07",0,11
"2016-10-07",1,5379
"2016-10-07",3,484
"2016-10-07",4,351
"2016-10-07",5,13790
"2016-10-07",6,14239
"2016-10-07",7,165
"2015-10-01",3,292
"2015-10-01",4,220
"2015-10-01",5,13042
"2015-10-01",6,11955
"2015-10-01",7,163
"2013-09-10",3,286
"2013-09-10",4,194
"2013-09-10",5,11406
"2013-09-10",6,10841
"2013-09-10",7,152
"2008-12-17",3,252
"2008-12-17",4,188
"2008-12-17",5,11095
"2008-12-17",6,6399
"2008-12-17",7,151
"2011-06-10",3,265
"2011-06-10",4,192
"2011-06-10",5,11230
"2011-06-10",6,7122
"2011-06-10",7,152
"2007-12-19",3,252
"2007-12-19",4,185
"2007-12-19",5,10799
"2007-12-19",6,5977
"2007-12-19",7,149
"2016-01-04",3,292
"2016-01-04",4,225
"2016-01-04",5,13036
"2016-01-04",6,12012
"2016-01-04",7,163
"2018-04-09",0,20
"2018-04-09",1,16005
"2018-04-09",3,593
"2018-04-09",4,2679
"2018-04-09",5,14193
"2018-04-09",6,18288
"2018-04-09",7,173
"2008-06-27",3,252
"2008-06-27",4,185
"2008-06-27",5,10804
"2008-06-27",6,6029
"2008-06-27",7,149
"2010-11-17",3,265
"2010-11-17",4,192
"2010-11-17",5,11230
"2010-11-17",6,7122
"2010-11-17",7,152
"2020-01-01",0,23
"2020-01-01",1,21756
"2020-01-01",3,615
"2020-01-01",4,2580
"2020-01-01",5,14368
"2020-01-01",6,19678
"2020-01-01",7,175
"2019-04-06",0,22
"2019-04-06",1,19606
"2019-04-06",3,615
"2019-04-06",4,2501
"2019-04-06",5,14268
"2019-04-06",6,19598
"2019-04-06",7,174
"2013-05-21",3,286
"2013-05-21",4,194
"2013-05-21",5,11406
"2013-05-21",6,10841
"2013-05-21",7,152
"2015-04-09",3,289
"2015-04-09",4,194
"2015-04-09",5,11408
"2015-04-09",6,10961
"2011-02-21",3,265
"2015-04-09",7,152
"2011-02-21",4,192
"2011-02-21",5,11230
"2011-02-21",6,7122
"2011-02-21",7,152
"2019-01-01",0,21
"2019-01-01",1,20883
"2020-07-01",0,24
"2019-01-01",3,614
"2020-07-01",1,22103
"2019-01-01",4,2693
"2019-01-01",5,14313
"2020-07-01",3,614
"2019-01-01",6,19577
"2020-07-01",4,2588
"2019-01-01",7,175
"2020-07-01",5,14419
"2020-07-01",6,19715
"2020-07-01",7,175
"2008-04-01",3,252
"2008-04-01",4,185
"2008-04-01",5,10803
"2008-04-01",6,5989
"2008-04-01",7,149
"2017-10-12",0,14
"2017-10-12",1,15699
"2017-10-12",3,543
"2017-10-12",4,2216
"2017-10-12",5,14149
"2017-10-12",6,18055
"2017-10-12",7,169
"2013-07-09",3,286
"2013-07-09",4,194
"2013-07-09",5,11406
"2013-07-09",6,10841
"2012-10-31",3,286
"2013-07-09",7,152
"2012-10-31",4,194
"2012-10-31",5,11406
"2012-10-31",6,10841
"2012-10-31",7,152
"2018-09-28",0,20
"2018-09-28",1,20680
"2018-09-28",3,609
"2018-09-28",4,2686
"2018-09-28",5,14249
"2018-09-28",6,19574
"2018-09-28",7,174
"2019-07-01",0,22
"2019-07-01",1,19654
"2019-07-01",3,615
"2019-07-01",4,2502
"2019-07-01",5,14323
"2019-07-01",6,19624
"2019-07-01",7,174
"2017-04-12",0,12
"2017-04-12",1,15576
"2017-04-12",3,488
"2017-04-12",4,2025
"2017-04-12",5,13890
"2017-04-12",6,14455
"2017-04-12",7,169
"2009-04-06",3,252
"2009-04-06",4,188
"2009-04-06",5,11095
"2009-04-06",6,6406
"2009-04-06",7,151
"2020-10-01",0,24
"2020-10-01",1,22682
"2020-10-01",3,615
"2020-10-01",4,2588
"2020-10-01",5,14436
"2020-10-01",6,19737
"2020-10-01",7,177
"2016-04-05",3,292
"2016-04-05",4,225
"2016-04-05",5,13044
"2016-04-05",6,12078
"2016-04-05",7,163
"2016-12-27",0,11
"2013-12-20",3,286
"2016-12-27",1,8655
"2013-12-20",4,194
"2013-12-20",5,11406
"2016-12-27",3,485
"2013-12-20",6,10843
"2016-12-27",4,391
"2013-12-20",7,152
"2016-12-27",5,13819
"2016-12-27",6,14250
"2016-12-27",7,165
"2008-10-10",3,252
"2008-10-10",4,188
"2008-10-10",5,11095
"2008-10-10",6,6399
"2008-10-10",7,151
"2012-03-26",3,265
"2012-03-26",4,192
"2012-07-13",3,265
"2012-03-26",5,11230
"2012-07-13",4,192
"2012-03-26",6,7122
"2012-07-13",5,11230
"2012-03-26",7,152
"2012-07-13",6,7122
"2012-07-13",7,152
"2012-12-11",3,286
"2012-12-11",4,194
"2012-12-11",5,11406
"2012-12-11",6,10841
"2012-12-11",7,152
"2015-07-03",3,289
"2015-07-03",4,212
"2015-07-03",5,11747
"2015-07-03",6,11905
"2015-07-03",7,152
"2014-09-08",3,289
"2014-09-08",4,194
"2014-09-08",5,11408
"2014-09-08",6,10961
"2014-09-08",7,152
"2009-09-25",3,265
"2009-09-25",4,192
"2009-09-25",5,11230
"2009-09-25",6,7122
"2009-09-25",7,152
"2010-04-01",3,265
"2010-04-01",4,192
"2010-04-01",5,11230
"2010-04-01",6,7122
"2014-03-28",3,289
"2010-04-01",7,152
"2014-03-28",4,194
"2014-03-28",5,11408
"2014-03-28",6,10961
"2014-03-28",7,152
"2020-04-01",0,24
"2020-04-01",1,21890
"2020-04-01",3,613
"2020-04-01",4,2586
"2020-04-01",5,14388
"2020-04-01",6,19683
"2020-04-01",7,175
"2009-06-17",3,252
"2009-06-17",4,188
"2009-06-17",5,11095
"2009-06-17",6,6406
"2009-06-17",7,151
"2019-10-09",0,22
"2019-10-09",1,21129
"2019-10-09",3,615
"2019-10-09",4,2507
"2019-10-09",5,14346
"2019-10-09",6,19642
"2019-10-09",7,174
"2018-07-11",0,20
"2018-07-11",1,17226
"2018-07-11",3,605
"2018-07-11",4,2684
"2018-07-11",5,14206
"2018-07-11",6,18888
"2018-07-11",7,174
"2012-01-18",3,265
"2012-01-18",4,192
"2012-01-18",5,11230
"2012-01-18",6,7122
"2012-01-18",7,152
"2013-02-20",3,286
"2013-02-20",4,194
"2013-02-20",5,11406
"2013-02-20",6,10841
"2017-07-24",0,12
"2013-02-20",7,152
"2017-07-24",1,15584
"2015-01-19",3,289
"2015-01-19",4,194
"2017-07-24",3,498
"2015-01-19",5,11408
"2017-07-24",4,2027
"2015-01-19",6,10961
"2017-07-24",5,13899
"2015-01-19",7,152
"2017-07-24",6,12959
"2017-07-24",7,169
"2017-12-22",0,15
"2017-12-22",1,15800
"2017-12-22",3,589
"2011-09-05",3,265
"2017-12-22",4,2678
"2011-09-05",4,192
"2017-12-22",5,14178
"2011-09-05",5,11230
"2017-12-22",6,18260
"2011-09-05",6,7122
"2017-12-22",7,173
"2011-09-05",7,152
