"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",3320,4349,471,196,19
"2014-03-28",2719,3322,356,143,2
"2020-10-01",4712,6548,997,234,35
"2015-04-09",2979,3852,373,165,3
"2008-10-10",1604,1574,92,0,0
"2020-07-01",4651,6331,906,231,35
"2020-04-01",4409,6133,805,209,30
"2020-01-01",4430,6164,786,206,30
"2013-09-10",2616,3103,352,143,2
"2009-04-06",1734,1806,251,8,2
"2012-07-13",2395,2844,346,117,2
"2014-09-08",2818,3603,368,165,3
"2016-10-07",3077,3942,372,176,8
"2010-07-26",1954,2388,293,13,2
"2016-07-04",3133,4072,392,177,8
"2018-04-09",3386,4423,490,196,19
"2016-01-04",3005,3892,355,177,8
"2016-04-05",3090,4010,391,177,8
"2011-06-10",2373,2613,334,77,2
"2012-01-18",2358,2317,313,78,2
"2008-04-01",1458,1237,63,0,0
"2010-04-01",1941,2380,293,13,2
"2017-10-12",3263,4234,412,186,11
"2017-07-24",3192,4134,411,187,11
"2019-07-01",4179,5766,734,204,30
"2019-01-01",3685,4926,540,197,19
"2009-09-25",1792,1964,270,10,2
"2017-04-12",3162,4094,393,187,10
"2007-12-19",1196,1006,63,0,0
"2009-12-16",1918,2367,292,13,2
"2019-10-09",4286,6017,764,204,30
"2011-09-05",2364,2601,334,77,2
"2019-04-06",4093,5468,612,200,30
"2010-11-17",1910,2126,190,76,2
"2018-09-28",3515,4653,521,194,19
"2012-12-11",2443,2921,354,118,2
"2015-10-01",2974,3841,372,164,3
"2016-12-27",3109,3959,387,187,10
"2009-06-17",1742,1808,251,10,2
"2013-02-20",2470,2940,355,118,2
"2012-10-31",2437,2920,356,117,2
"2013-05-21",2517,2955,359,117,2
"2012-03-26",2342,2321,313,78,2
"2015-07-03",2935,3801,373,164,3
"2013-07-09",2542,2984,359,117,2
"2015-01-19",2942,3780,372,165,3
"2008-12-17",1541,1620,201,8,2
"2018-07-11",3460,4683,521,196,19
"2011-02-21",2154,2494,309,77,2
"2008-06-27",1506,1386,67,0,0
"2013-12-20",2587,3083,349,143,2
