"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",3668,4372,303,12,0
"2014-03-28",2986,3321,231,4,0
"2020-10-01",5322,6734,446,24,0
"2015-04-09",3296,3817,253,6,0
"2008-10-10",1756,1500,14,0,0
"2020-07-01",5251,6457,422,24,0
"2020-04-01",5003,6191,373,19,0
"2020-01-01",5008,6228,362,18,0
"2013-09-10",2882,3102,228,4,0
"2009-04-06",1901,1820,78,2,0
"2012-07-13",2631,2848,220,5,0
"2014-09-08",3108,3590,253,6,0
"2016-10-07",3410,3885,272,8,0
"2010-07-26",2154,2404,90,2,0
"2016-07-04",3474,4028,272,8,0
"2018-04-09",3741,4456,305,12,0
"2016-01-04",3332,3832,265,8,0
"2016-04-05",3419,3976,273,8,0
"2011-06-10",2593,2611,191,4,0
"2012-01-18",2570,2302,192,4,0
"2008-04-01",1584,1169,5,0,0
"2010-04-01",2139,2398,90,2,0
"2017-10-12",3612,4202,285,7,0
"2017-07-24",3535,4100,289,11,0
"2019-07-01",4689,5851,355,18,0
"2019-01-01",4149,4889,317,12,0
"2009-09-25",1970,1979,87,2,0
"2017-04-12",3499,4055,281,11,0
"2007-12-19",1301,960,4,0,0
"2009-12-16",2115,2385,90,2,0
"2019-10-09",4819,6106,358,18,0
"2011-09-05",2582,2601,191,4,0
"2019-04-06",4581,5467,337,18,0
"2010-11-17",2111,2041,149,3,0
"2018-09-28",3939,4643,308,12,0
"2012-12-11",2688,2923,222,5,0
"2015-10-01",3294,3799,255,6,0
"2016-12-27",3446,3914,282,10,0
"2009-06-17",1906,1824,81,2,0
"2013-02-20",2722,2936,222,5,0
"2012-10-31",2684,2922,221,5,0
"2013-05-21",2777,2947,221,5,0
"2012-03-26",2547,2313,192,4,0
"2015-07-03",3253,3762,255,6,0
"2013-07-09",2803,2975,221,5,0
"2015-01-19",3247,3756,253,6,0
"2008-12-17",1700,1610,60,2,0
"2018-07-11",3889,4666,312,12,0
"2011-02-21",2370,2486,176,4,0
"2008-06-27",1639,1314,6,0,0
"2013-12-20",2842,3090,228,4,0
