"snapshot","national","international"
"2017-12-22",1105,27964
"2014-03-28",1,21774
"2020-10-01",4268,31115
"2015-04-09",761,24439
"2008-10-10",1,12387
"2020-07-01",3430,30885
"2020-04-01",3188,30498
"2020-01-01",3138,30183
"2013-09-10",1,19979
"2009-04-06",1,13123
"2012-07-13",1,19744
"2014-09-08",761,21895
"2016-10-07",761,26064
"2010-07-26",1,14808
"2016-07-04",761,26297
"2018-04-09",1105,27730
"2016-01-04",761,25382
"2016-04-05",761,26000
"2011-06-10",1,16803
"2012-01-18",1,18120
"2008-04-01",1,11157
"2010-04-01",1,15028
"2017-10-12",932,27383
"2017-07-24",932,27192
"2019-07-01",2568,29810
"2019-01-01",1118,28525
"2009-09-25",1,13984
"2017-04-12",761,27007
"2007-12-19",1,9620
"2009-12-16",1,14958
"2019-10-09",3066,30039
"2011-09-05",1,17314
"2019-04-06",1238,29556
"2010-11-17",1,15956
"2018-09-28",1046,27635
"2012-12-11",1,16467
"2015-10-01",761,25024
"2016-12-27",761,26188
"2009-06-17",1,13278
"2013-02-20",1,16627
"2012-10-31",1,19204
"2013-05-21",1,17135
"2012-03-26",1,18810
"2015-07-03",761,24385
"2013-07-09",1,19745
"2015-01-19",761,23159
"2008-12-17",1,12596
"2018-07-11",1476,27542
"2011-02-21",1,16125
"2008-06-27",1,11853
"2013-12-20",1,20981
