"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",3508,4373,358,115,1
"2014-03-28",2857,3356,274,54,1
"2020-10-01",5066,6658,654,147,1
"2015-04-09",3147,3864,281,79,1
"2008-10-10",1682,1555,33,0,0
"2020-07-01",4994,6412,600,147,1
"2020-04-01",4742,6210,499,134,1
"2020-01-01",4761,6253,467,134,1
"2013-09-10",2756,3135,270,54,1
"2009-04-06",1823,1835,141,1,1
"2012-07-13",2520,2876,265,42,1
"2014-09-08",2966,3631,280,79,1
"2016-10-07",3254,3942,291,87,1
"2010-07-26",2051,2431,166,1,1
"2016-07-04",3309,4094,291,87,1
"2018-04-09",3581,4452,365,115,1
"2016-01-04",3180,3891,278,87,1
"2016-04-05",3261,4037,290,87,1
"2011-06-10",2492,2624,258,24,1
"2012-01-18",2480,2312,249,26,1
"2008-04-01",1531,1210,17,0,0
"2010-04-01",2037,2424,166,1,1
"2017-10-12",3450,4236,316,103,1
"2017-07-24",3375,4136,318,105,1
"2019-07-01",4473,5870,436,133,1
"2019-01-01",3951,4912,388,115,1
"2009-09-25",1885,1995,156,1,1
"2017-04-12",3341,4097,302,105,1
"2007-12-19",1257,991,17,0,0
"2009-12-16",2014,2410,166,1,1
"2019-10-09",4590,6127,450,133,1
"2011-09-05",2482,2613,258,24,1
"2019-04-06",4374,5493,403,132,1
"2010-11-17",2018,2086,177,22,1
"2018-09-28",3768,4651,368,114,1
"2012-12-11",2571,2958,266,42,1
"2015-10-01",3142,3850,282,79,1
"2016-12-27",3287,3959,300,105,1
"2009-06-17",1829,1839,143,1,1
"2013-02-20",2604,2972,266,42,1
"2012-10-31",2567,2956,266,42,1
"2013-05-21",2658,2984,265,42,1
"2012-03-26",2456,2324,249,26,1
"2015-07-03",3102,3812,282,79,1
"2013-07-09",2683,3013,265,42,1
"2015-01-19",3099,3802,281,79,1
"2008-12-17",1625,1634,111,1,1
"2018-07-11",3716,4673,374,115,1
"2011-02-21",2272,2501,238,24,1
"2008-06-27",1582,1359,18,0,0
"2013-12-20",2718,3122,269,54,1
