"snapshot","kingdom","speciesCount"
"2016-07-04",0,7
"2016-07-04",1,10487
"2016-07-04",3,26
"2016-07-04",4,449
"2016-07-04",5,2304
"2016-07-04",6,10188
"2016-07-04",7,142
"2016-10-07",0,7
"2016-10-07",1,10390
"2016-10-07",3,26
"2016-10-07",4,449
"2016-10-07",5,2311
"2016-10-07",6,10181
"2016-10-07",7,142
"2015-10-01",0,9
"2015-10-01",1,9936
"2015-10-01",3,26
"2015-10-01",4,449
"2015-10-01",5,2250
"2015-10-01",6,9608
"2015-10-01",7,142
"2013-09-10",0,6
"2013-09-10",1,7692
"2013-09-10",3,25
"2013-09-10",4,211
"2013-09-10",5,1633
"2013-09-10",6,8622
"2013-09-10",7,77
"2008-12-17",0,2
"2008-12-17",1,3596
"2008-12-17",2,2
"2008-12-17",3,31
"2008-12-17",4,115
"2008-12-17",5,1102
"2008-12-17",6,5571
"2008-12-17",7,50
"2011-06-10",0,5
"2011-06-10",1,5798
"2011-06-10",3,25
"2011-06-10",4,143
"2011-06-10",5,1553
"2011-06-10",6,7173
"2011-06-10",7,52
"2007-12-19",0,2
"2007-12-19",1,2099
"2007-12-19",2,2
"2007-12-19",3,9
"2007-12-19",4,92
"2007-12-19",5,1009
"2007-12-19",6,4762
"2007-12-19",7,49
"2016-01-04",0,7
"2016-01-04",1,10023
"2016-01-04",3,26
"2016-01-04",4,449
"2016-01-04",5,2288
"2016-01-04",6,9793
"2016-01-04",7,142
"2018-04-09",0,12
"2018-04-09",1,11267
"2018-04-09",3,26
"2018-04-09",4,470
"2018-04-09",5,2532
"2018-04-09",6,10542
"2018-04-09",7,142
"2008-06-27",0,2
"2008-06-27",1,2159
"2008-06-27",2,2
"2008-06-27",3,31
"2008-06-27",4,105
"2008-06-27",5,1071
"2008-06-27",6,5212
"2008-06-27",7,49
"2010-11-17",0,5
"2010-11-17",1,5598
"2010-11-17",2,3
"2010-11-17",3,34
"2010-11-17",4,131
"2010-11-17",5,1427
"2010-11-17",6,7083
"2010-11-17",7,52
"2020-01-01",0,11
"2020-01-01",1,11580
"2020-01-01",3,32
"2020-01-01",4,479
"2020-01-01",5,2723
"2020-01-01",6,11088
"2020-01-01",7,144
"2019-04-06",0,12
"2019-04-06",1,11604
"2019-04-06",3,32
"2019-04-06",4,477
"2019-04-06",5,2674
"2019-04-06",6,10764
"2019-04-06",7,143
"2013-05-21",0,6
"2013-05-21",1,7684
"2013-05-21",3,25
"2013-05-21",4,192
"2013-05-21",5,1610
"2013-05-21",6,8580
"2013-05-21",7,77
"2015-04-09",0,9
"2015-04-09",1,7781
"2015-04-09",3,5
"2011-02-21",0,5
"2015-04-09",4,379
"2011-02-21",1,5569
"2015-04-09",5,2087
"2011-02-21",2,3
"2015-04-09",6,9130
"2011-02-21",3,34
"2015-04-09",7,140
"2011-02-21",4,137
"2011-02-21",5,1479
"2011-02-21",6,7073
"2011-02-21",7,52
"2019-01-01",0,12
"2019-01-01",1,11534
"2020-07-01",0,10
"2019-01-01",3,29
"2020-07-01",1,12165
"2019-01-01",4,466
"2019-01-01",5,2610
"2020-07-01",3,33
"2019-01-01",6,10674
"2020-07-01",4,493
"2019-01-01",7,142
"2020-07-01",5,2821
"2020-07-01",6,11126
"2020-07-01",7,144
"2008-04-01",0,2
"2008-04-01",1,2082
"2008-04-01",2,2
"2008-04-01",3,9
"2008-04-01",4,92
"2008-04-01",5,1044
"2008-04-01",6,4969
"2008-04-01",7,49
"2017-10-12",0,7
"2017-10-12",1,11136
"2017-10-12",3,25
"2017-10-12",4,422
"2017-10-12",5,2334
"2017-10-12",6,10077
"2017-10-12",7,143
"2013-07-09",0,6
"2013-07-09",1,7573
"2013-07-09",3,25
"2012-10-31",0,6
"2013-07-09",4,211
"2012-10-31",1,7264
"2013-07-09",5,1634
"2013-07-09",6,8588
"2012-10-31",3,25
"2013-07-09",7,77
"2012-10-31",4,193
"2012-10-31",5,1568
"2012-10-31",6,8461
"2012-10-31",7,52
"2018-09-28",0,11
"2018-09-28",1,11227
"2018-09-28",3,26
"2018-09-28",4,461
"2018-09-28",5,2427
"2018-09-28",6,10451
"2018-09-28",7,142
"2019-07-01",0,11
"2019-07-01",1,11709
"2019-07-01",3,32
"2019-07-01",4,480
"2019-07-01",5,2713
"2019-07-01",6,10915
"2019-07-01",7,144
"2017-04-12",0,7
"2017-04-12",1,10895
"2017-04-12",3,26
"2017-04-12",4,423
"2017-04-12",5,2326
"2017-04-12",6,9955
"2017-04-12",7,142
"2009-04-06",0,2
"2009-04-06",1,3996
"2009-04-06",2,2
"2009-04-06",3,31
"2009-04-06",4,117
"2009-04-06",5,1104
"2009-04-06",6,5990
"2009-04-06",7,50
"2020-10-01",0,10
"2020-10-01",1,12257
"2020-10-01",3,33
"2020-10-01",4,504
"2020-10-01",5,2836
"2020-10-01",6,11184
"2020-10-01",7,144
"2016-04-05",0,7
"2016-04-05",1,10221
"2016-04-05",3,26
"2016-04-05",4,449
"2016-04-05",5,2297
"2016-04-05",6,10172
"2016-04-05",7,142
"2013-12-20",0,6
"2013-12-20",1,7603
"2016-12-27",0,7
"2013-12-20",3,25
"2016-12-27",1,10455
"2013-12-20",4,211
"2013-12-20",5,1630
"2016-12-27",3,26
"2013-12-20",6,8621
"2016-12-27",4,448
"2013-12-20",7,77
"2016-12-27",5,2327
"2016-12-27",6,10222
"2016-12-27",7,142
"2008-10-10",0,2
"2008-10-10",1,3803
"2008-10-10",2,2
"2008-10-10",3,31
"2008-10-10",4,114
"2008-10-10",5,1081
"2008-10-10",6,5411
"2008-10-10",7,50
"2012-03-26",0,5
"2012-03-26",1,6426
"2012-07-13",0,6
"2012-07-13",1,7393
"2012-03-26",3,25
"2012-03-26",4,187
"2012-07-13",3,26
"2012-03-26",5,1695
"2012-07-13",4,207
"2012-03-26",6,8299
"2012-07-13",5,1719
"2012-03-26",7,51
"2012-07-13",6,8382
"2012-07-13",7,52
"2012-12-11",0,6
"2012-12-11",1,7260
"2012-12-11",3,25
"2012-12-11",4,193
"2012-12-11",5,1607
"2012-12-11",6,8543
"2012-12-11",7,77
"2015-07-03",0,9
"2015-07-03",1,7503
"2015-07-03",3,5
"2015-07-03",4,362
"2015-07-03",5,2206
"2015-07-03",6,9211
"2015-07-03",7,140
"2014-09-08",0,6
"2014-09-08",1,6354
"2014-09-08",3,5
"2014-09-08",4,332
"2014-09-08",5,1712
"2014-09-08",6,8599
"2014-09-08",7,76
"2009-09-25",0,4
"2009-09-25",1,4338
"2009-09-25",2,3
"2009-09-25",3,34
"2009-09-25",4,120
"2009-09-25",5,1284
"2009-09-25",6,6475
"2009-09-25",7,51
"2010-04-01",0,4
"2010-04-01",1,5274
"2010-04-01",2,3
"2010-04-01",3,34
"2014-03-28",0,6
"2010-04-01",4,120
"2014-03-28",1,8333
"2010-04-01",5,1313
"2010-04-01",6,6680
"2014-03-28",3,26
"2010-04-01",7,51
"2014-03-28",4,415
"2014-03-28",5,1711
"2014-03-28",6,8757
"2014-03-28",7,78
"2020-04-01",0,10
"2020-04-01",1,11939
"2020-04-01",3,33
"2020-04-01",4,480
"2020-04-01",5,2727
"2020-04-01",6,11100
"2020-04-01",7,144
"2009-06-17",0,2
"2009-06-17",1,4188
"2009-06-17",2,2
"2009-06-17",3,31
"2009-06-17",4,119
"2009-06-17",5,1142
"2009-06-17",6,5991
"2009-06-17",7,50
"2019-10-09",0,11
"2019-10-09",1,11835
"2019-10-09",3,32
"2019-10-09",4,479
"2019-10-09",5,2731
"2019-10-09",6,11084
"2019-10-09",7,144
"2018-07-11",0,11
"2018-07-11",1,11361
"2018-07-11",3,26
"2018-07-11",4,469
"2018-07-11",5,2414
"2012-01-18",0,5
"2018-07-11",6,10485
"2012-01-18",1,6511
"2018-07-11",7,142
"2012-01-18",3,25
"2012-01-18",4,157
"2012-01-18",5,1467
"2012-01-18",6,7729
"2012-01-18",7,51
"2013-02-20",0,6
"2013-02-20",1,7443
"2013-02-20",3,25
"2013-02-20",4,193
"2013-02-20",5,1609
"2015-01-19",0,7
"2013-02-20",6,8565
"2015-01-19",1,6882
"2017-07-24",0,7
"2013-02-20",7,77
"2017-07-24",1,11024
"2015-01-19",3,5
"2015-01-19",4,338
"2017-07-24",3,26
"2015-01-19",5,2054
"2017-07-24",4,424
"2015-01-19",6,8916
"2017-07-24",5,2325
"2015-01-19",7,139
"2017-07-24",6,10273
"2017-07-24",7,142
"2017-12-22",0,9
"2011-09-05",0,5
"2017-12-22",1,11229
"2011-09-05",1,6105
"2017-12-22",3,25
"2011-09-05",3,25
"2017-12-22",4,425
"2011-09-05",4,133
"2017-12-22",5,2513
"2011-09-05",5,1551
"2017-12-22",6,10218
"2011-09-05",6,7405
"2017-12-22",7,143
"2011-09-05",7,52
"2009-12-16",0,4
"2010-07-26",0,4
"2009-12-16",1,5244
"2010-07-26",1,5174
"2009-12-16",2,3
"2010-07-26",2,3
"2009-12-16",3,34
"2010-07-26",3,34
"2009-12-16",4,120
"2010-07-26",4,52
"2009-12-16",5,1304
"2010-07-26",5,1293
"2009-12-16",6,6641
"2010-07-26",6,6650
"2009-12-16",7,51
"2010-07-26",7,51
