"snapshot","national","international"
"2017-12-22",1028150,564256
"2014-03-28",0,742378
"2020-10-01",2363699,808699
"2015-04-09",14889,917945
"2008-10-10",0,160959
"2020-07-01",2319912,767973
"2020-04-01",1735624,742081
"2020-01-01",1734346,743073
"2013-09-10",0,670549
"2009-04-06",0,221063
"2012-07-13",0,550473
"2014-09-08",14889,861040
"2016-10-07",14889,1099524
"2010-07-26",0,244430
"2016-07-04",14889,1120772
"2018-04-09",1028150,570530
"2016-01-04",14889,1100142
"2016-04-05",14889,1117032
"2011-06-10",0,398791
"2012-01-18",0,429212
"2008-04-01",0,107164
"2010-04-01",0,243415
"2017-10-12",28734,1299249
"2017-07-24",28734,1298500
"2019-07-01",1726029,736033
"2019-01-01",1024853,621260
"2009-09-25",0,246326
"2017-04-12",14889,1292392
"2007-12-19",0,97059
"2009-12-16",0,256351
"2019-10-09",1731095,739987
"2011-09-05",0,399220
"2019-04-06",1711802,725606
"2010-11-17",0,350311
"2018-09-28",1023274,592757
"2012-12-11",0,498768
"2015-10-01",14889,925829
"2016-12-27",14889,1286694
"2009-06-17",0,226168
"2013-02-20",0,500825
"2012-10-31",0,528846
"2013-05-21",0,551306
"2012-03-26",0,429768
"2015-07-03",14889,930027
"2013-07-09",0,555426
"2015-01-19",14889,887559
"2008-12-17",0,210120
"2018-07-11",1031477,586440
"2011-02-21",0,357094
"2008-06-27",0,122686
"2013-12-20",0,809005
