"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-10-01",4,"HUMAN_OBSERVATION",35778
"2012-12-11",4,"HUMAN_OBSERVATION",29811
"2016-01-04",0,"HUMAN_OBSERVATION",2317
"2016-12-27",5,"PRESERVED_SPECIMEN",26962
"2008-04-01",1,"FOSSIL_SPECIMEN",3190
"2008-06-27",0,"HUMAN_OBSERVATION",3
"2009-06-17",6,"FOSSIL_SPECIMEN",72
"2013-09-10",3,"LIVING_SPECIMEN",43
"2016-04-05",5,"HUMAN_OBSERVATION",35
"2017-04-12",0,"UNKNOWN",576
"2016-07-04",6,"MATERIAL_SAMPLE",10
"2020-01-01",4,"FOSSIL_SPECIMEN",58708
"2014-09-08",1,"MACHINE_OBSERVATION",264
"2016-10-07",5,"PRESERVED_SPECIMEN",26470
"2020-01-01",5,"MATERIAL_SAMPLE",6087
"2009-06-17",0,"PRESERVED_SPECIMEN",1580
"2009-06-17",7,"UNKNOWN",122
"2016-07-04",6,"UNKNOWN",6863
"2008-12-17",0,"UNKNOWN",228
"2012-03-26",6,"LIVING_SPECIMEN",501
"2014-03-28",4,"UNKNOWN",2
"2018-09-28",4,"FOSSIL_SPECIMEN",22495
"2020-01-01",5,"UNKNOWN",236
"2012-03-26",6,"OBSERVATION",836
"2013-12-20",0,"OBSERVATION",2924
"2018-04-09",4,"HUMAN_OBSERVATION",37165
"2019-07-01",3,"UNKNOWN",43904
"2008-06-27",6,"LIVING_SPECIMEN",433
"2015-07-03",3,"UNKNOWN",44028
"2009-09-25",5,"PRESERVED_SPECIMEN",8829
"2009-12-16",1,"FOSSIL_SPECIMEN",4234
"2011-06-10",7,"OBSERVATION",334
"2013-02-20",6,"FOSSIL_SPECIMEN",547
"2015-10-01",1,"OBSERVATION",8300
"2007-12-19",5,"PRESERVED_SPECIMEN",6615
"2012-12-11",1,"OBSERVATION",205333
"2016-04-05",2,"LIVING_SPECIMEN",4
"2020-04-01",7,"PRESERVED_SPECIMEN",998
"2017-10-12",3,"HUMAN_OBSERVATION",1
"2012-10-31",7,"FOSSIL_SPECIMEN",9
"2015-04-09",7,"UNKNOWN",8
"2019-01-01",5,"PRESERVED_SPECIMEN",29927
"2020-10-01",4,"FOSSIL_SPECIMEN",59090
"2011-02-21",1,"HUMAN_OBSERVATION",193
"2013-02-20",0,"PRESERVED_SPECIMEN",2197
"2013-02-20",7,"UNKNOWN",6
"2013-07-09",1,"FOSSIL_SPECIMEN",6061
"2018-09-28",6,"MACHINE_OBSERVATION",22
"2020-10-01",5,"MATERIAL_SAMPLE",6087
"2012-01-18",5,"UNKNOWN",2503
"2013-05-21",5,"PRESERVED_SPECIMEN",13136
"2015-01-19",6,"PRESERVED_SPECIMEN",114603
"2018-07-11",4,"PRESERVED_SPECIMEN",2709
"2012-10-31",1,"PRESERVED_SPECIMEN",136058
"2019-04-06",1,"FOSSIL_SPECIMEN",13600
"2019-04-06",2,"MATERIAL_SAMPLE",851
"2020-07-01",5,"LIVING_SPECIMEN",273
"2020-04-01",6,"MACHINE_OBSERVATION",23
"2020-07-01",5,"OBSERVATION",31
"2008-10-10",3,"LIVING_SPECIMEN",9
"2018-04-09",1,"OBSERVATION",944
"2008-10-10",3,"OBSERVATION",104
"2019-01-01",4,"MACHINE_OBSERVATION",70
"2014-09-08",3,"PRESERVED_SPECIMEN",38
"2020-10-01",6,"MACHINE_OBSERVATION",28
"2010-07-26",4,"FOSSIL_SPECIMEN",5
"2013-12-20",4,"HUMAN_OBSERVATION",30259
"2017-10-12",0,"LIVING_SPECIMEN",20
"2017-10-12",0,"OBSERVATION",2823
"2015-10-01",5,"HUMAN_OBSERVATION",34
"2012-12-11",5,"HUMAN_OBSERVATION",33
"2016-01-04",1,"HUMAN_OBSERVATION",577798
"2016-12-27",6,"PRESERVED_SPECIMEN",157537
"2013-09-10",4,"LIVING_SPECIMEN",18
"2016-04-05",6,"HUMAN_OBSERVATION",181
"2017-04-12",1,"UNKNOWN",46179
"2016-07-04",6,"FOSSIL_SPECIMEN",556
"2020-04-01",0,"HUMAN_OBSERVATION",839
"2009-04-06",0,"UNKNOWN",226
"2016-10-07",6,"PRESERVED_SPECIMEN",156903
"2020-01-01",6,"MATERIAL_SAMPLE",5845
"2009-06-17",1,"PRESERVED_SPECIMEN",69328
"2009-06-17",8,"UNKNOWN",3
"2011-09-05",0,"FOSSIL_SPECIMEN",41
"2016-07-04",0,"PRESERVED_SPECIMEN",5276
"2016-07-04",7,"UNKNOWN",1
"2008-12-17",1,"UNKNOWN",71147
"2014-03-28",5,"UNKNOWN",2368
"2020-01-01",6,"UNKNOWN",15892
"2012-03-26",7,"OBSERVATION",334
"2018-09-28",6,"MATERIAL_SAMPLE",26
"2010-11-17",6,"FOSSIL_SPECIMEN",596
"2012-07-13",6,"FOSSIL_SPECIMEN",597
"2013-12-20",1,"OBSERVATION",8358
"2018-04-09",5,"HUMAN_OBSERVATION",55
"2019-07-01",4,"UNKNOWN",26
"2013-09-10",1,"LITERATURE",13
"2015-07-03",4,"UNKNOWN",800
"2009-09-25",6,"PRESERVED_SPECIMEN",63062
"2010-11-17",0,"PRESERVED_SPECIMEN",444
"2013-02-20",7,"FOSSIL_SPECIMEN",9
"2007-12-19",6,"PRESERVED_SPECIMEN",29676
"2012-07-13",0,"PRESERVED_SPECIMEN",2624
"2016-04-05",3,"LIVING_SPECIMEN",67
"2016-04-05",3,"OBSERVATION",104
"2017-10-12",4,"HUMAN_OBSERVATION",36705
"2019-01-01",6,"PRESERVED_SPECIMEN",182212
"2020-10-01",5,"FOSSIL_SPECIMEN",6
"2013-02-20",1,"PRESERVED_SPECIMEN",138340
"2019-10-09",3,"HUMAN_OBSERVATION",16
"2020-10-01",6,"MATERIAL_SAMPLE",4169
"2008-12-17",4,"HUMAN_OBSERVATION",6635
"2012-01-18",6,"UNKNOWN",17995
"2013-05-21",6,"PRESERVED_SPECIMEN",104803
"2015-01-19",7,"PRESERVED_SPECIMEN",986
"2018-07-11",5,"PRESERVED_SPECIMEN",28814
"2019-04-06",3,"MATERIAL_SAMPLE",37064
"2011-06-10",0,"UNKNOWN",582
"2020-07-01",6,"LIVING_SPECIMEN",5565
"2018-04-09",2,"LIVING_SPECIMEN",4
"2020-07-01",6,"OBSERVATION",836
"2008-10-10",4,"LIVING_SPECIMEN",18
"2017-07-24",3,"HUMAN_OBSERVATION",1
"2008-10-10",4,"OBSERVATION",27435
"2015-04-09",0,"MACHINE_OBSERVATION",13
"2014-09-08",4,"PRESERVED_SPECIMEN",2088
"2013-12-20",5,"HUMAN_OBSERVATION",33
"2009-04-06",0,"OBSERVATION",2624
"2017-10-12",1,"OBSERVATION",5143
"2015-10-01",6,"HUMAN_OBSERVATION",38
"2019-10-09",0,"LIVING_SPECIMEN",20
"2012-12-11",6,"HUMAN_OBSERVATION",5
"2016-12-27",7,"PRESERVED_SPECIMEN",999
"2019-10-09",0,"OBSERVATION",7
"2013-09-10",5,"LIVING_SPECIMEN",212
"2016-04-05",7,"HUMAN_OBSERVATION",1635
"2017-04-12",2,"UNKNOWN",143
"2016-07-04",7,"FOSSIL_SPECIMEN",9
"2020-04-01",1,"HUMAN_OBSERVATION",1732510
"2008-10-10",1,"LITERATURE",13
"2020-01-01",6,"FOSSIL_SPECIMEN",1005
"2009-04-06",1,"UNKNOWN",61147
"2016-10-07",7,"PRESERVED_SPECIMEN",1001
"2020-01-01",7,"MATERIAL_SAMPLE",6346
"2009-06-17",2,"PRESERVED_SPECIMEN",2
"2011-02-21",0,"UNKNOWN",595
"2011-09-05",1,"FOSSIL_SPECIMEN",7596
"2015-01-19",0,"HUMAN_OBSERVATION",2319
"2016-07-04",1,"PRESERVED_SPECIMEN",211474
"2017-07-24",0,"LIVING_SPECIMEN",20
"2014-03-28",6,"UNKNOWN",6877
"2015-07-03",4,"FOSSIL_SPECIMEN",14577
"2017-07-24",0,"OBSERVATION",2823
"2018-09-28",6,"FOSSIL_SPECIMEN",982
"2020-01-01",0,"PRESERVED_SPECIMEN",2743
"2012-07-13",7,"FOSSIL_SPECIMEN",9
"2017-12-22",4,"FOSSIL_SPECIMEN",14832
"2018-04-09",6,"HUMAN_OBSERVATION",2706
"2019-07-01",5,"UNKNOWN",323
"2015-07-03",5,"UNKNOWN",808
"2018-09-28",0,"PRESERVED_SPECIMEN",5004
"2009-09-25",7,"PRESERVED_SPECIMEN",330
"2010-11-17",1,"PRESERVED_SPECIMEN",94991
"2015-10-01",3,"OBSERVATION",104
"2016-10-07",6,"MACHINE_OBSERVATION",15
"2007-12-19",7,"PRESERVED_SPECIMEN",269
"2012-07-13",1,"PRESERVED_SPECIMEN",144965
"2012-12-11",3,"OBSERVATION",104
"2016-04-05",4,"LIVING_SPECIMEN",20
"2009-04-06",4,"HUMAN_OBSERVATION",6649
"2016-04-05",4,"OBSERVATION",27105
"2016-07-04",0,"MACHINE_OBSERVATION",4
"2017-10-12",5,"HUMAN_OBSERVATION",40
"2019-01-01",7,"PRESERVED_SPECIMEN",1001
"2020-10-01",6,"FOSSIL_SPECIMEN",1807
"2012-03-26",0,"UNKNOWN",1062
"2019-10-09",4,"HUMAN_OBSERVATION",37199
"2020-10-01",7,"MATERIAL_SAMPLE",6346
"2011-06-10",0,"FOSSIL_SPECIMEN",40
"2012-01-18",7,"UNKNOWN",128
"2013-05-21",7,"PRESERVED_SPECIMEN",461
"2018-07-11",6,"PRESERVED_SPECIMEN",175089
"2016-12-27",0,"HUMAN_OBSERVATION",2346
"2012-10-31",3,"PRESERVED_SPECIMEN",61
"2017-12-22",6,"MACHINE_OBSERVATION",16
"2020-10-01",0,"PRESERVED_SPECIMEN",2775
"2019-04-06",4,"MATERIAL_SAMPLE",30103
"2011-06-10",1,"UNKNOWN",45841
"2013-09-10",0,"HUMAN_OBSERVATION",1404
"2020-07-01",7,"LIVING_SPECIMEN",1
"2018-04-09",3,"LIVING_SPECIMEN",96
"2020-07-01",7,"OBSERVATION",311
"2008-10-10",5,"LIVING_SPECIMEN",194
"2010-04-01",4,"FOSSIL_SPECIMEN",5
"2017-07-24",4,"HUMAN_OBSERVATION",36699
"2018-04-09",3,"OBSERVATION",3
"2008-10-10",5,"OBSERVATION",31
"2015-04-09",1,"MACHINE_OBSERVATION",264
"2019-01-01",6,"MACHINE_OBSERVATION",22
"2014-09-08",5,"PRESERVED_SPECIMEN",14682
"2010-07-26",6,"FOSSIL_SPECIMEN",73
"2013-12-20",6,"HUMAN_OBSERVATION",4
"2017-10-12",2,"LIVING_SPECIMEN",3
"2009-04-06",1,"OBSERVATION",26961
"2019-10-09",1,"LIVING_SPECIMEN",70
"2010-07-26",0,"PRESERVED_SPECIMEN",1602
"2011-02-21",0,"OBSERVATION",2924
"2019-10-09",1,"OBSERVATION",914
"2013-09-10",6,"LIVING_SPECIMEN",4187
"2017-04-12",3,"UNKNOWN",43989
"2020-01-01",7,"FOSSIL_SPECIMEN",637
"2016-10-07",6,"MATERIAL_SAMPLE",10
"2020-01-01",8,"MATERIAL_SAMPLE",70
"2009-06-17",3,"PRESERVED_SPECIMEN",56
"2011-02-21",1,"UNKNOWN",46916
"2013-05-21",0,"HUMAN_OBSERVATION",1403
"2015-01-19",1,"HUMAN_OBSERVATION",403777
"2008-12-17",3,"UNKNOWN",4
"2017-07-24",1,"OBSERVATION",5694
"2018-09-28",7,"FOSSIL_SPECIMEN",61
"2020-01-01",1,"PRESERVED_SPECIMEN",234084
"2013-12-20",3,"OBSERVATION",104
"2018-04-09",7,"HUMAN_OBSERVATION",1636
"2019-07-01",6,"UNKNOWN",16933
"2015-07-03",6,"UNKNOWN",11060
"2017-12-22",6,"MATERIAL_SAMPLE",10
"2018-09-28",1,"PRESERVED_SPECIMEN",218551
"2009-12-16",4,"FOSSIL_SPECIMEN",5
"2010-11-17",2,"PRESERVED_SPECIMEN",3
"2015-10-01",4,"OBSERVATION",27105
"2016-01-04",0,"LIVING_SPECIMEN",19
"2012-12-11",4,"OBSERVATION",27130
"2016-01-04",0,"OBSERVATION",2924
"2016-04-05",5,"LIVING_SPECIMEN",239
"2008-06-27",0,"OBSERVATION",2615
"2015-04-09",0,"FOSSIL_SPECIMEN",131
"2016-04-05",5,"OBSERVATION",31
"2016-07-04",1,"MACHINE_OBSERVATION",455
"2017-10-12",6,"HUMAN_OBSERVATION",697
"2015-04-09",1,"MATERIAL_SAMPLE",5
"2020-01-01",0,"MACHINE_OBSERVATION",5
"2020-10-01",7,"FOSSIL_SPECIMEN",776
"2011-02-21",4,"HUMAN_OBSERVATION",7628
"2012-03-26",1,"UNKNOWN",45261
"2013-02-20",3,"PRESERVED_SPECIMEN",61
"2013-07-09",4,"FOSSIL_SPECIMEN",6010
"2019-10-09",5,"HUMAN_OBSERVATION",202
"2020-10-01",8,"MATERIAL_SAMPLE",70
"2011-06-10",1,"FOSSIL_SPECIMEN",7594
"2012-01-18",8,"UNKNOWN",3
"2013-05-21",8,"PRESERVED_SPECIMEN",2
"2018-07-11",7,"PRESERVED_SPECIMEN",995
"2016-12-27",1,"HUMAN_OBSERVATION",764170
"2012-10-31",4,"PRESERVED_SPECIMEN",1187
"2019-04-06",4,"FOSSIL_SPECIMEN",20957
"2020-10-01",1,"PRESERVED_SPECIMEN",309986
"2019-04-06",5,"MATERIAL_SAMPLE",5755
"2011-06-10",2,"UNKNOWN",286
"2013-09-10",1,"HUMAN_OBSERVATION",284240
"2020-07-01",8,"LIVING_SPECIMEN",3
"2018-04-09",4,"LIVING_SPECIMEN",22
"2008-10-10",6,"LIVING_SPECIMEN",440
"2017-07-24",5,"HUMAN_OBSERVATION",39
"2018-04-09",4,"OBSERVATION",1281
"2014-09-08",6,"PRESERVED_SPECIMEN",110670
"2017-10-12",3,"LIVING_SPECIMEN",88
"2017-10-12",3,"OBSERVATION",104
"2019-10-09",2,"LIVING_SPECIMEN",4
"2010-07-26",1,"PRESERVED_SPECIMEN",79869
"2011-02-21",1,"OBSERVATION",109528
"2016-01-04",4,"HUMAN_OBSERVATION",35835
"2008-06-27",4,"HUMAN_OBSERVATION",120
"2017-04-12",4,"UNKNOWN",152
"2020-07-01",0,"UNKNOWN",557
"2020-04-01",3,"HUMAN_OBSERVATION",4
"2009-04-06",3,"UNKNOWN",4
"2009-06-17",4,"PRESERVED_SPECIMEN",524
"2011-02-21",2,"UNKNOWN",286
"2013-05-21",1,"HUMAN_OBSERVATION",393
"2016-07-04",3,"PRESERVED_SPECIMEN",80
"2017-07-24",2,"LIVING_SPECIMEN",3
"2018-07-11",0,"HUMAN_OBSERVATION",475
"2008-12-17",4,"UNKNOWN",134
"2015-07-03",6,"FOSSIL_SPECIMEN",556
"2013-12-20",4,"OBSERVATION",27105
"2017-12-22",6,"FOSSIL_SPECIMEN",677
"2015-07-03",0,"PRESERVED_SPECIMEN",5645
"2015-07-03",7,"UNKNOWN",9
"2010-11-17",3,"PRESERVED_SPECIMEN",98
"2015-10-01",5,"OBSERVATION",31
"2012-07-13",3,"PRESERVED_SPECIMEN",66
"2012-12-11",5,"OBSERVATION",31
"2016-01-04",1,"OBSERVATION",8300
"2016-04-05",6,"LIVING_SPECIMEN",4111
"2017-12-22",0,"PRESERVED_SPECIMEN",4297
"2008-06-27",1,"OBSERVATION",8261
"2015-04-09",1,"FOSSIL_SPECIMEN",5917
"2016-04-05",6,"OBSERVATION",837
"2017-10-12",7,"HUMAN_OBSERVATION",1635
"2020-04-01",0,"LIVING_SPECIMEN",20
"2020-01-01",1,"MACHINE_OBSERVATION",32422
"2020-04-01",0,"OBSERVATION",7
"2012-03-26",2,"UNKNOWN",306
"2013-02-20",4,"PRESERVED_SPECIMEN",1187
"2019-10-09",6,"HUMAN_OBSERVATION",22918
"2013-12-20",1,"LITERATURE",13
"2012-10-31",5,"PRESERVED_SPECIMEN",13016
"2019-04-06",6,"MATERIAL_SAMPLE",4389
"2011-06-10",3,"UNKNOWN",73586
"2018-04-09",5,"LIVING_SPECIMEN",264
"2010-04-01",6,"FOSSIL_SPECIMEN",73
"2017-07-24",6,"HUMAN_OBSERVATION",361
"2018-04-09",5,"OBSERVATION",41
"2008-10-10",7,"OBSERVATION",94
"2014-09-08",7,"PRESERVED_SPECIMEN",468
"2010-04-01",0,"PRESERVED_SPECIMEN",1617
"2017-10-12",4,"LIVING_SPECIMEN",22
"2009-04-06",3,"OBSERVATION",104
"2017-10-12",4,"OBSERVATION",1394
"2019-10-09",3,"LIVING_SPECIMEN",139
"2010-07-26",2,"PRESERVED_SPECIMEN",3
"2016-01-04",5,"HUMAN_OBSERVATION",34
"2019-10-09",3,"OBSERVATION",3
"2008-04-01",6,"FOSSIL_SPECIMEN",71
"2013-09-10",8,"LIVING_SPECIMEN",3
"2017-04-12",5,"UNKNOWN",317
"2020-07-01",1,"UNKNOWN",5328
"2020-04-01",4,"HUMAN_OBSERVATION",2335
"2009-04-06",4,"UNKNOWN",160
"2014-09-08",6,"MACHINE_OBSERVATION",15
"2008-04-01",0,"PRESERVED_SPECIMEN",1664
"2009-06-17",5,"PRESERVED_SPECIMEN",7542
"2011-02-21",3,"UNKNOWN",73586
"2011-09-05",4,"FOSSIL_SPECIMEN",5
"2016-07-04",4,"PRESERVED_SPECIMEN",2873
"2017-07-24",3,"LIVING_SPECIMEN",71
"2018-07-11",1,"HUMAN_OBSERVATION",1033743
"2008-12-17",5,"UNKNOWN",2426
"2015-07-03",7,"FOSSIL_SPECIMEN",9
"2017-07-24",3,"OBSERVATION",104
"2020-01-01",3,"PRESERVED_SPECIMEN",250
"2013-12-20",5,"OBSERVATION",31
"2017-12-22",7,"FOSSIL_SPECIMEN",9
"2015-07-03",1,"PRESERVED_SPECIMEN",207285
"2018-09-28",3,"PRESERVED_SPECIMEN",65
"2009-12-16",6,"FOSSIL_SPECIMEN",73
"2010-11-17",4,"PRESERVED_SPECIMEN",869
"2015-10-01",6,"OBSERVATION",837
"2016-01-04",2,"LIVING_SPECIMEN",4
"2012-07-13",4,"PRESERVED_SPECIMEN",1213
"2012-12-11",6,"OBSERVATION",836
"2017-12-22",1,"PRESERVED_SPECIMEN",208516
"2016-04-05",7,"OBSERVATION",334
"2020-04-01",1,"LIVING_SPECIMEN",257
"2020-04-01",1,"OBSERVATION",914
"2009-12-16",0,"PRESERVED_SPECIMEN",1617
"2011-02-21",6,"HUMAN_OBSERVATION",1
"2012-01-18",0,"FOSSIL_SPECIMEN",58
"2012-03-26",3,"UNKNOWN",88042
"2013-02-20",5,"PRESERVED_SPECIMEN",13132
"2013-07-09",6,"FOSSIL_SPECIMEN",553
"2019-10-09",7,"HUMAN_OBSERVATION",2013
"2015-01-19",0,"LIVING_SPECIMEN",26
"2019-07-01",0,"MACHINE_OBSERVATION",5
"2012-10-31",6,"PRESERVED_SPECIMEN",101473
"2015-01-19",0,"OBSERVATION",2924
"2015-07-03",0,"MACHINE_OBSERVATION",13
"2019-04-06",6,"FOSSIL_SPECIMEN",950
"2020-10-01",3,"PRESERVED_SPECIMEN",253
"2013-07-09",0,"PRESERVED_SPECIMEN",2216
"2019-04-06",7,"MATERIAL_SAMPLE",5765
"2011-06-10",4,"UNKNOWN",1984
"2018-04-09",6,"LIVING_SPECIMEN",5394
"2017-07-24",7,"HUMAN_OBSERVATION",1635
"2018-04-09",6,"OBSERVATION",838
"2019-04-06",0,"PRESERVED_SPECIMEN",3573
"2014-09-08",8,"PRESERVED_SPECIMEN",2
"2010-04-01",1,"PRESERVED_SPECIMEN",78368
"2017-10-12",5,"LIVING_SPECIMEN",264
"2009-04-06",4,"OBSERVATION",27435
"2017-10-12",5,"OBSERVATION",31
"2019-10-09",4,"LIVING_SPECIMEN",46
"2010-07-26",3,"PRESERVED_SPECIMEN",59
"2011-02-21",3,"OBSERVATION",104
"2016-01-04",6,"HUMAN_OBSERVATION",154
"2016-12-27",0,"LIVING_SPECIMEN",19
"2017-04-12",6,"UNKNOWN",28295
"2020-07-01",2,"UNKNOWN",143
"2016-12-27",0,"OBSERVATION",2823
"2020-04-01",5,"HUMAN_OBSERVATION",377
"2008-10-10",0,"UNKNOWN",229
"2009-04-06",5,"UNKNOWN",2425
"2008-04-01",1,"PRESERVED_SPECIMEN",36899
"2009-06-17",6,"PRESERVED_SPECIMEN",49937
"2013-09-10",0,"OBSERVATION",2924
"2011-02-21",4,"UNKNOWN",1984
"2014-03-28",0,"FOSSIL_SPECIMEN",67
"2015-01-19",4,"HUMAN_OBSERVATION",35774
"2016-07-04",5,"PRESERVED_SPECIMEN",26553
"2017-07-24",4,"LIVING_SPECIMEN",22
"2008-12-17",6,"UNKNOWN",8187
"2017-07-24",4,"OBSERVATION",1394
"2020-01-01",4,"PRESERVED_SPECIMEN",3094
"2013-12-20",6,"OBSERVATION",836
"2019-07-01",0,"MATERIAL_SAMPLE",9483
"2018-09-28",4,"PRESERVED_SPECIMEN",2688
"2010-11-17",5,"PRESERVED_SPECIMEN",10493
"2015-10-01",7,"OBSERVATION",334
"2016-01-04",3,"LIVING_SPECIMEN",61
"2009-09-25",0,"LIVING_SPECIMEN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",13420
"2012-12-11",7,"OBSERVATION",334
"2016-01-04",3,"OBSERVATION",104
"2016-04-05",8,"LIVING_SPECIMEN",3
"2007-12-19",0,"LIVING_SPECIMEN",1
"2008-06-27",3,"OBSERVATION",104
"2020-04-01",2,"LIVING_SPECIMEN",4
"2007-12-19",0,"OBSERVATION",2512
"2009-12-16",1,"PRESERVED_SPECIMEN",78055
"2012-01-18",1,"FOSSIL_SPECIMEN",8803
"2012-03-26",4,"UNKNOWN",1826
"2013-02-20",6,"PRESERVED_SPECIMEN",103979
"2013-07-09",7,"FOSSIL_SPECIMEN",9
"2019-01-01",0,"LIVING_SPECIMEN",20
"2011-06-10",4,"FOSSIL_SPECIMEN",5
"2013-05-21",0,"LIVING_SPECIMEN",20
"2016-12-27",4,"HUMAN_OBSERVATION",36296
"2019-07-01",1,"MACHINE_OBSERVATION",32128
"2012-10-31",7,"PRESERVED_SPECIMEN",344
"2013-05-21",0,"OBSERVATION",2924
"2015-01-19",1,"OBSERVATION",8343
"2015-07-03",1,"MACHINE_OBSERVATION",264
"2019-04-06",7,"FOSSIL_SPECIMEN",195
"2020-10-01",4,"PRESERVED_SPECIMEN",3237
"2013-07-09",1,"PRESERVED_SPECIMEN",145870
"2019-04-06",8,"MATERIAL_SAMPLE",13
"2011-06-10",5,"UNKNOWN",2438
"2013-09-10",4,"HUMAN_OBSERVATION",30342
"2018-04-09",7,"LIVING_SPECIMEN",1
"2016-04-05",0,"UNKNOWN",563
"2018-04-09",7,"OBSERVATION",311
"2019-04-06",1,"PRESERVED_SPECIMEN",234805
"2010-04-01",2,"PRESERVED_SPECIMEN",3
"2017-10-12",6,"LIVING_SPECIMEN",5119
"2009-04-06",5,"OBSERVATION",31
"2017-10-12",6,"OBSERVATION",837
"2019-10-09",5,"LIVING_SPECIMEN",274
"2010-07-26",4,"PRESERVED_SPECIMEN",468
"2011-02-21",4,"OBSERVATION",27377
"2016-01-04",7,"HUMAN_OBSERVATION",1635
"2019-10-09",5,"OBSERVATION",31
"2017-04-12",7,"UNKNOWN",1
"2020-07-01",3,"UNKNOWN",43904
"2016-12-27",1,"OBSERVATION",5694
"2019-04-06",0,"MACHINE_OBSERVATION",5
"2020-04-01",6,"HUMAN_OBSERVATION",28078
"2008-10-10",1,"UNKNOWN",40086
"2009-04-06",6,"UNKNOWN",8639
"2008-04-01",2,"PRESERVED_SPECIMEN",2
"2009-06-17",7,"PRESERVED_SPECIMEN",328
"2013-09-10",1,"OBSERVATION",8358
"2011-02-21",5,"UNKNOWN",2408
"2011-09-05",6,"FOSSIL_SPECIMEN",596
"2013-05-21",4,"HUMAN_OBSERVATION",29811
"2014-03-28",1,"FOSSIL_SPECIMEN",5953
"2015-01-19",5,"HUMAN_OBSERVATION",34
"2016-07-04",6,"PRESERVED_SPECIMEN",154619
"2017-07-24",5,"LIVING_SPECIMEN",263
"2018-07-11",3,"HUMAN_OBSERVATION",16
"2008-12-17",7,"UNKNOWN",120
"2017-07-24",5,"OBSERVATION",31
"2020-01-01",5,"PRESERVED_SPECIMEN",31768
"2019-07-01",0,"FOSSIL_SPECIMEN",204
"2011-09-05",0,"PRESERVED_SPECIMEN",1671
"2013-12-20",7,"OBSERVATION",334
"2019-07-01",1,"MATERIAL_SAMPLE",17241
"2015-07-03",3,"PRESERVED_SPECIMEN",39
"2018-09-28",5,"PRESERVED_SPECIMEN",29105
"2010-11-17",6,"PRESERVED_SPECIMEN",78329
"2016-01-04",4,"LIVING_SPECIMEN",20
"2012-07-13",6,"PRESERVED_SPECIMEN",96230
"2016-01-04",4,"OBSERVATION",27105
"2017-12-22",3,"PRESERVED_SPECIMEN",63
"2008-06-27",4,"OBSERVATION",28917
"2015-04-09",4,"FOSSIL_SPECIMEN",14573
"2020-04-01",3,"LIVING_SPECIMEN",139
"2007-12-19",1,"OBSERVATION",7198
"2020-01-01",4,"MACHINE_OBSERVATION",70
"2020-04-01",3,"OBSERVATION",3
"2009-12-16",2,"PRESERVED_SPECIMEN",3
"2012-03-26",5,"UNKNOWN",2508
"2013-02-20",7,"PRESERVED_SPECIMEN",461
"2019-01-01",1,"LIVING_SPECIMEN",70
"2015-01-19",2,"LIVING_SPECIMEN",4
"2016-12-27",5,"HUMAN_OBSERVATION",36
"2018-07-11",0,"LIVING_SPECIMEN",20
"2012-10-31",8,"PRESERVED_SPECIMEN",2
"2013-05-21",1,"OBSERVATION",205333
"2018-07-11",0,"OBSERVATION",11
"2020-10-01",5,"PRESERVED_SPECIMEN",32974
"2011-06-10",6,"UNKNOWN",8497
"2013-09-10",5,"HUMAN_OBSERVATION",33
"2015-10-01",0,"UNKNOWN",564
"2012-12-11",0,"UNKNOWN",1052
"2018-04-09",8,"LIVING_SPECIMEN",3
"2016-04-05",1,"UNKNOWN",42325
"2015-04-09",6,"MACHINE_OBSERVATION",15
"2010-04-01",3,"PRESERVED_SPECIMEN",59
"2017-10-12",7,"LIVING_SPECIMEN",1
"2017-10-12",7,"OBSERVATION",328
"2019-10-09",6,"LIVING_SPECIMEN",5505
"2010-07-26",5,"PRESERVED_SPECIMEN",9207
"2011-02-21",5,"OBSERVATION",31
"2019-10-09",6,"OBSERVATION",836
"2016-12-27",2,"LIVING_SPECIMEN",3
"2020-07-01",4,"UNKNOWN",2
"2018-04-09",0,"UNKNOWN",572
"2019-04-06",1,"MACHINE_OBSERVATION",32123
"2020-04-01",7,"HUMAN_OBSERVATION",1651
"2009-04-06",7,"UNKNOWN",122
"2008-04-01",3,"PRESERVED_SPECIMEN",16
"2011-02-21",6,"UNKNOWN",8437
"2013-05-21",5,"HUMAN_OBSERVATION",33
"2015-01-19",6,"HUMAN_OBSERVATION",20
"2016-07-04",7,"PRESERVED_SPECIMEN",995
"2017-07-24",6,"LIVING_SPECIMEN",5107
"2018-07-11",4,"HUMAN_OBSERVATION",42828
"2008-12-17",8,"UNKNOWN",3
"2017-07-24",6,"OBSERVATION",836
"2020-01-01",6,"PRESERVED_SPECIMEN",206823
"2019-07-01",1,"FOSSIL_SPECIMEN",13680
"2011-09-05",1,"PRESERVED_SPECIMEN",107758
"2017-04-12",0,"MACHINE_OBSERVATION",4
"2019-07-01",2,"MATERIAL_SAMPLE",851
"2015-07-03",4,"PRESERVED_SPECIMEN",2293
"2018-09-28",6,"PRESERVED_SPECIMEN",174012
"2010-11-17",7,"PRESERVED_SPECIMEN",342
"2016-01-04",5,"LIVING_SPECIMEN",239
"2009-09-25",2,"LIVING_SPECIMEN",1
"2012-07-13",7,"PRESERVED_SPECIMEN",345
"2016-01-04",5,"OBSERVATION",31
"2017-12-22",4,"PRESERVED_SPECIMEN",2516
"2008-06-27",5,"OBSERVATION",30
