"snapshot","national","international"
"2012-03-26",0,5227
"2015-07-03",0,8569
"2013-07-09",0,5805
"2015-01-19",0,8001
"2008-12-17",0,4229
"2011-02-21",0,5221
"2008-06-27",0,4102
"2013-12-20",0,5959
"2017-12-22",211,9339
"2014-03-28",0,7654
"2015-04-09",0,8121
"2008-10-10",0,4208
"2013-09-10",0,5863
"2009-04-06",0,4382
"2012-07-13",0,5587
"2014-09-08",0,7803
"2016-10-07",0,8696
"2010-07-26",0,5065
"2016-07-04",0,8659
"2016-01-04",0,8510
"2016-04-05",0,8624
"2011-06-10",0,5245
"2012-01-18",0,5272
"2008-04-01",0,3327
"2010-04-01",0,5108
"2017-10-12",0,8985
"2017-07-24",0,8954
"2009-09-25",0,4744
"2017-04-12",0,8825
"2007-12-19",0,3115
"2009-12-16",0,4998
"2011-09-05",0,5236
"2010-11-17",0,5199
"2012-12-11",0,4827
"2015-10-01",0,8651
"2016-12-27",0,8755
"2009-06-17",0,4414
"2013-02-20",0,4937
"2012-10-31",0,5700
"2013-05-21",0,4981
