"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",47
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2668
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",771
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",79
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",62
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",223
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",201
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",779
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",597
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",3
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",6
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",122
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",773
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",47
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",23
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1582
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",34
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",736
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4745
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",30
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",2903
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",13615
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",208
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",13
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",114
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",35
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4182
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",91
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",136
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",2015
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",1946
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",396
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",32
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4143
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",83
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",79
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",404
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",73
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",57
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",300
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",21
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",21
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",223
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",5
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",38
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2014-09-08","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",2422
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",21410
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",267
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",53
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",82
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",881
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",4405
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",31
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7470
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",513
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",257
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",30
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",198
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",237
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",8
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-09-10","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",330
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",30
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",28
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",16
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",2390
"2011-06-10","UNKNOWN","Class","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",199
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",81
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2423
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Class","CountryOnly","Unknown",5
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",333
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",736
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",29
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",25
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",68
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1891
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4426
"2011-02-21","UNKNOWN","Class","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",739
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",210
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",81
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",1306
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",7
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",122
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12676
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",739
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",190
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",6786
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2146
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",12
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1412
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1048
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",373
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",7
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",1074
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",4667
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",7
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4245
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",40
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",100
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",118
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",25
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2464
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",11
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",520
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",223
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",136
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",59
"2012-01-18","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",40
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",52
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3221
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",8
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",376
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",13
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",185
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2012-03-26","UNKNOWN","Order","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",1306
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",15
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",618
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",35
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",114
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",249
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",623
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",632
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",61
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",27
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",36
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-12-17","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",215
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",42
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1309
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32
"2009-06-17","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",30
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2178
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",37
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",124
"2009-04-06","UNKNOWN","Order","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",357
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",38
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",279
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",54
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",9119
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14876
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",315
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",171
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",29
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",128
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1035
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",736
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",743
"2009-09-25","UNKNOWN","Class","CountryOnly","Unknown",5
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",250
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",13
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",83
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4343
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",1946
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",771
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",65
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",401
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",771
"2013-12-20","UNKNOWN","Class","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",117
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",47
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",4403
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",63
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",17
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3907
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",341
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",976
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",944
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15098
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4694
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",315
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",37
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",21
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",79
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3231
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2425
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",73
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",14
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",79
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",67
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",28
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3896
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",406
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",295
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",260
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1580
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1201
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",48
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2286
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",204
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",64
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12497
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",736
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",6
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1117
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",4405
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",100
"2009-06-17","UNKNOWN","Order","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",2423
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12473
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",223
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",275
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",619
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",81
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",1074
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1368
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",32
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8189
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",27114
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",16
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
