"snapshot","national","international"
"2012-03-26",0,94797
"2015-07-03",0,132853
"2013-07-09",0,102550
"2015-01-19",0,120470
"2008-12-17",0,65206
"2011-02-21",0,110317
"2008-06-27",0,48139
"2013-12-20",0,88227
"2017-12-22",21833,148328
"2014-03-28",0,108391
"2015-04-09",0,121573
"2008-10-10",0,64509
"2013-09-10",0,104570
"2009-04-06",0,66116
"2012-07-13",0,111257
"2014-09-08",0,118532
"2016-10-07",0,172528
"2010-07-26",0,104344
"2016-07-04",0,150772
"2016-01-04",0,148786
"2016-04-05",0,150436
"2011-06-10",0,112070
"2012-01-18",0,112675
"2008-04-01",0,33427
"2010-04-01",0,104577
"2017-10-12",0,162014
"2017-07-24",0,162060
"2009-09-25",0,86217
"2017-04-12",0,158396
"2007-12-19",0,31927
"2009-12-16",0,104114
"2011-09-05",0,112225
"2010-11-17",0,95774
"2012-12-11",0,85859
"2015-10-01",0,151014
"2016-12-27",0,163155
"2009-06-17",0,84140
"2013-02-20",0,86698
"2012-10-31",0,98120
"2013-05-21",0,106966
