"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-03-26",4,"FOSSIL_SPECIMEN",88
"2017-07-24",6,"UNKNOWN",796
"2017-12-22",1,"OBSERVATION",6
"2009-09-25",1,"OBSERVATION",581
"2013-02-20",5,"LIVING_SPECIMEN",11
"2013-12-20",1,"PRESERVED_SPECIMEN",60747
"2015-04-09",7,"PRESERVED_SPECIMEN",5
"2008-06-27",4,"FOSSIL_SPECIMEN",12
"2012-01-18",5,"PRESERVED_SPECIMEN",211
"2012-10-31",6,"LIVING_SPECIMEN",8
"2016-01-04",5,"UNKNOWN",22
"2016-04-05",0,"FOSSIL_SPECIMEN",41
"2008-06-27",5,"UNKNOWN",392
"2015-01-19",3,"UNKNOWN",61
"2015-10-01",1,"MACHINE_OBSERVATION",86
"2008-10-10",1,"FOSSIL_SPECIMEN",513
"2009-04-06",6,"FOSSIL_SPECIMEN",8
"2017-04-12",1,"PRESERVED_SPECIMEN",70609
"2009-06-17",6,"LIVING_SPECIMEN",4
"2008-04-01",1,"OBSERVATION",506
"2009-04-06",0,"PRESERVED_SPECIMEN",393
"2008-12-17",1,"PRESERVED_SPECIMEN",24116
"2014-03-28",5,"PRESERVED_SPECIMEN",257
"2012-10-31",1,"HUMAN_OBSERVATION",5
"2016-12-27",3,"UNKNOWN",1
"2017-07-24",6,"FOSSIL_SPECIMEN",11
"2010-11-17",5,"LIVING_SPECIMEN",11
"2013-09-10",3,"UNKNOWN",1
"2010-11-17",5,"OBSERVATION",1
"2012-07-13",5,"LIVING_SPECIMEN",11
"2017-07-24",0,"PRESERVED_SPECIMEN",128
"2013-02-20",6,"LIVING_SPECIMEN",8
"2012-01-18",6,"PRESERVED_SPECIMEN",11995
"2015-10-01",3,"PRESERVED_SPECIMEN",68
"2012-12-11",3,"PRESERVED_SPECIMEN",57
"2016-01-04",6,"UNKNOWN",131
"2016-04-05",1,"FOSSIL_SPECIMEN",16639
"2008-06-27",6,"UNKNOWN",1720
"2009-09-25",3,"UNKNOWN",1
"2013-12-20",1,"MACHINE_OBSERVATION",86
"2013-05-21",3,"UNKNOWN",1
"2015-01-19",4,"UNKNOWN",113
"2010-07-26",4,"OBSERVATION",2129
"2017-12-22",6,"HUMAN_OBSERVATION",1
"2011-02-21",6,"FOSSIL_SPECIMEN",11
"2009-04-06",1,"PRESERVED_SPECIMEN",25779
"2015-04-09",1,"HUMAN_OBSERVATION",7863
"2013-02-20",1,"HUMAN_OBSERVATION",15
"2011-02-21",0,"PRESERVED_SPECIMEN",315
"2014-03-28",6,"PRESERVED_SPECIMEN",27993
"2010-11-17",6,"LIVING_SPECIMEN",6
"2013-09-10",4,"UNKNOWN",206
"2012-07-13",6,"LIVING_SPECIMEN",8
"2012-03-26",6,"FOSSIL_SPECIMEN",11
"2017-07-24",1,"PRESERVED_SPECIMEN",71145
"2017-10-12",1,"MACHINE_OBSERVATION",111
"2014-09-08",4,"HUMAN_OBSERVATION",2771
"2013-12-20",3,"PRESERVED_SPECIMEN",57
"2008-06-27",6,"FOSSIL_SPECIMEN",8
"2012-03-26",0,"PRESERVED_SPECIMEN",275
"2012-01-18",7,"PRESERVED_SPECIMEN",4
"2015-10-01",4,"PRESERVED_SPECIMEN",140
"2012-12-11",4,"PRESERVED_SPECIMEN",80
"2008-06-27",0,"PRESERVED_SPECIMEN",23
"2009-09-25",4,"UNKNOWN",206
"2007-12-19",4,"UNKNOWN",198
"2016-10-07",7,"HUMAN_OBSERVATION",129
"2016-07-04",1,"HUMAN_OBSERVATION",12476
"2013-05-21",4,"UNKNOWN",403
"2015-01-19",5,"UNKNOWN",133
"2012-10-31",0,"UNKNOWN",14
"2014-09-08",1,"OBSERVATION",56
"2010-07-26",5,"LIVING_SPECIMEN",11
"2010-07-26",5,"OBSERVATION",1
"2017-12-22",7,"HUMAN_OBSERVATION",129
"2017-04-12",3,"PRESERVED_SPECIMEN",62
"2012-07-13",1,"HUMAN_OBSERVATION",1
"2017-10-12",0,"FOSSIL_SPECIMEN",41
"2017-10-12",1,"MATERIAL_SAMPLE",31
"2011-02-21",1,"PRESERVED_SPECIMEN",44130
"2016-10-07",4,"OBSERVATION",2118
"2008-12-17",3,"PRESERVED_SPECIMEN",62
"2013-09-10",4,"FOSSIL_SPECIMEN",88
"2014-03-28",7,"PRESERVED_SPECIMEN",5
"2016-12-27",5,"UNKNOWN",22
"2013-09-10",5,"UNKNOWN",392
"2017-12-22",4,"OBSERVATION",2118
"2009-09-25",4,"OBSERVATION",2129
"2016-10-07",1,"LITERATURE",17
"2013-12-20",4,"PRESERVED_SPECIMEN",80
"2012-03-26",1,"PRESERVED_SPECIMEN",32104
"2015-10-01",5,"PRESERVED_SPECIMEN",1610
"2012-12-11",5,"PRESERVED_SPECIMEN",138
"2008-06-27",1,"PRESERVED_SPECIMEN",19194
"2009-09-25",5,"UNKNOWN",392
"2007-12-19",5,"UNKNOWN",392
"2017-07-24",1,"MACHINE_OBSERVATION",111
"2017-12-22",1,"LITERATURE",17
"2013-05-21",5,"UNKNOWN",392
"2015-01-19",6,"UNKNOWN",19994
"2012-10-31",1,"UNKNOWN",29421
"2010-07-26",6,"LIVING_SPECIMEN",4
"2008-10-10",4,"FOSSIL_SPECIMEN",12
"2017-04-12",4,"PRESERVED_SPECIMEN",135
"2017-10-12",1,"FOSSIL_SPECIMEN",17631
"2009-04-06",3,"PRESERVED_SPECIMEN",62
"2016-10-07",5,"LIVING_SPECIMEN",12
"2016-10-07",5,"OBSERVATION",1
"2008-12-17",4,"PRESERVED_SPECIMEN",90
"2012-10-31",4,"HUMAN_OBSERVATION",2743
"2016-12-27",6,"UNKNOWN",800
"2015-07-03",5,"LIVING_SPECIMEN",11
"2013-09-10",6,"UNKNOWN",134
"2017-12-22",5,"LIVING_SPECIMEN",12
"2017-07-24",1,"MATERIAL_SAMPLE",31
"2017-07-24",3,"PRESERVED_SPECIMEN",68
"2017-12-22",5,"OBSERVATION",1
"2014-09-08",6,"HUMAN_OBSERVATION",14
"2009-09-25",5,"OBSERVATION",1
"2013-12-20",5,"PRESERVED_SPECIMEN",142
"2015-10-01",6,"PRESERVED_SPECIMEN",39624
"2012-12-11",6,"PRESERVED_SPECIMEN",10647
"2016-04-05",4,"FOSSIL_SPECIMEN",134
"2009-09-25",6,"UNKNOWN",1830
"2010-11-17",0,"UNKNOWN",10
"2007-12-19",6,"UNKNOWN",927
"2012-07-13",0,"UNKNOWN",14
"2012-10-31",1,"OBSERVATION",2183
"2009-06-17",4,"HUMAN_OBSERVATION",461
"2010-04-01",5,"LIVING_SPECIMEN",11
"2013-05-21",6,"UNKNOWN",134
"2014-03-28",1,"HUMAN_OBSERVATION",3661
"2017-04-12",5,"PRESERVED_SPECIMEN",1617
"2008-04-01",5,"LIVING_SPECIMEN",10
"2008-04-01",5,"OBSERVATION",1
"2009-04-06",4,"PRESERVED_SPECIMEN",92
"2015-04-09",4,"HUMAN_OBSERVATION",2771
"2013-02-20",4,"HUMAN_OBSERVATION",2743
"2016-10-07",6,"LIVING_SPECIMEN",10
"2011-02-21",3,"PRESERVED_SPECIMEN",117
"2008-12-17",5,"PRESERVED_SPECIMEN",173
"2009-06-17",1,"OBSERVATION",581
"2013-09-10",6,"FOSSIL_SPECIMEN",11
"2015-07-03",6,"LIVING_SPECIMEN",7
"2013-09-10",0,"PRESERVED_SPECIMEN",291
"2017-12-22",6,"LIVING_SPECIMEN",45
"2017-07-24",4,"PRESERVED_SPECIMEN",149
"2009-12-16",5,"LIVING_SPECIMEN",11
"2013-12-20",6,"PRESERVED_SPECIMEN",10766
"2012-03-26",3,"PRESERVED_SPECIMEN",57
"2015-04-09",1,"OBSERVATION",47
"2013-02-20",1,"OBSERVATION",2183
"2013-07-09",5,"LIVING_SPECIMEN",11
"2015-10-01",7,"PRESERVED_SPECIMEN",5
"2016-01-04",0,"FOSSIL_SPECIMEN",41
"2012-12-11",7,"PRESERVED_SPECIMEN",5
"2008-06-27",3,"PRESERVED_SPECIMEN",61
"2010-11-17",1,"UNKNOWN",45247
"2012-07-13",1,"UNKNOWN",45187
"2016-07-04",4,"HUMAN_OBSERVATION",2771
"2010-04-01",6,"LIVING_SPECIMEN",5
"2012-10-31",3,"UNKNOWN",1
"2014-09-08",4,"OBSERVATION",2118
"2008-10-10",6,"FOSSIL_SPECIMEN",8
"2015-07-03",1,"HUMAN_OBSERVATION",7879
"2017-04-12",6,"PRESERVED_SPECIMEN",37703
"2012-07-13",4,"HUMAN_OBSERVATION",2743
"2008-04-01",6,"LIVING_SPECIMEN",2
"2008-10-10",0,"PRESERVED_SPECIMEN",23
"2009-04-06",5,"PRESERVED_SPECIMEN",174
"2011-02-21",4,"PRESERVED_SPECIMEN",155
"2008-12-17",6,"PRESERVED_SPECIMEN",6220
"2010-07-26",0,"UNKNOWN",10
"2012-10-31",6,"HUMAN_OBSERVATION",1
"2016-07-04",1,"OBSERVATION",47
"2013-09-10",1,"PRESERVED_SPECIMEN",60078
"2017-07-24",5,"PRESERVED_SPECIMEN",1691
"2009-12-16",6,"LIVING_SPECIMEN",5
"2012-07-13",1,"OBSERVATION",2183
"2013-12-20",7,"PRESERVED_SPECIMEN",5
"2012-03-26",4,"PRESERVED_SPECIMEN",90
"2013-07-09",6,"LIVING_SPECIMEN",8
"2016-01-04",1,"FOSSIL_SPECIMEN",16639
"2016-04-05",6,"FOSSIL_SPECIMEN",11
"2008-06-27",4,"PRESERVED_SPECIMEN",89
"2016-04-05",0,"PRESERVED_SPECIMEN",577
"2012-10-31",4,"UNKNOWN",403
"2014-09-08",5,"OBSERVATION",1
"2017-04-12",7,"PRESERVED_SPECIMEN",4
"2008-10-10",1,"PRESERVED_SPECIMEN",23622
"2017-10-12",4,"FOSSIL_SPECIMEN",136
"2009-04-06",6,"PRESERVED_SPECIMEN",6684
"2015-01-19",1,"MACHINE_OBSERVATION",86
"2015-04-09",6,"HUMAN_OBSERVATION",15
"2013-02-20",6,"HUMAN_OBSERVATION",1
"2011-02-21",5,"PRESERVED_SPECIMEN",203
"2012-01-18",4,"HUMAN_OBSERVATION",2743
"2008-12-17",7,"PRESERVED_SPECIMEN",4
"2010-07-26",1,"UNKNOWN",63013
"2011-09-05",5,"LIVING_SPECIMEN",11
"2013-07-09",1,"HUMAN_OBSERVATION",41
"2017-07-24",6,"PRESERVED_SPECIMEN",41398
"2012-03-26",5,"PRESERVED_SPECIMEN",128
"2016-12-27",1,"MACHINE_OBSERVATION",109
"2012-01-18",1,"OBSERVATION",1403
"2013-09-10",1,"MACHINE_OBSERVATION",86
"2008-06-27",5,"PRESERVED_SPECIMEN",172
"2010-11-17",3,"UNKNOWN",1
"2012-07-13",3,"UNKNOWN",1
"2012-10-31",4,"OBSERVATION",2118
"2016-04-05",1,"PRESERVED_SPECIMEN",68803
"2015-01-19",0,"FOSSIL_SPECIMEN",15
"2014-03-28",4,"HUMAN_OBSERVATION",2771
"2012-10-31",5,"UNKNOWN",392
"2009-04-06",7,"PRESERVED_SPECIMEN",4
"2010-04-01",0,"UNKNOWN",10
"2011-02-21",6,"PRESERVED_SPECIMEN",12095
"2009-06-17",4,"OBSERVATION",2129
"2016-12-27",0,"FOSSIL_SPECIMEN",41
"2011-09-05",6,"LIVING_SPECIMEN",6
"2014-03-28",1,"OBSERVATION",56
"2013-09-10",3,"PRESERVED_SPECIMEN",57
"2016-10-07",0,"FOSSIL_SPECIMEN",41
"2008-04-01",0,"UNKNOWN",5
"2017-07-24",7,"PRESERVED_SPECIMEN",4
"2016-10-07",1,"UNKNOWN",6182
"2012-03-26",6,"PRESERVED_SPECIMEN",9369
"2015-04-09",4,"OBSERVATION",2118
"2013-02-20",4,"OBSERVATION",2118
"2009-09-25",0,"FOSSIL_SPECIMEN",12
"2011-06-10",5,"LIVING_SPECIMEN",11
"2017-04-12",1,"HUMAN_OBSERVATION",17380
"2007-12-19",0,"FOSSIL_SPECIMEN",14
"2008-06-27",6,"PRESERVED_SPECIMEN",6135
"2010-11-17",4,"UNKNOWN",415
"2012-07-13",4,"UNKNOWN",403
"2012-10-31",5,"OBSERVATION",1
"2017-12-22",1,"UNKNOWN",118
"2009-12-16",0,"UNKNOWN",10
"2013-05-21",0,"FOSSIL_SPECIMEN",12
"2015-01-19",1,"FOSSIL_SPECIMEN",540
"2016-07-04",7,"HUMAN_OBSERVATION",129
"2012-10-31",6,"UNKNOWN",1801
"2013-07-09",0,"UNKNOWN",1
"2015-07-03",4,"HUMAN_OBSERVATION",2771
"2008-10-10",3,"PRESERVED_SPECIMEN",62
"2017-10-12",6,"FOSSIL_SPECIMEN",11
"2010-04-01",1,"UNKNOWN",63013
"2011-02-21",7,"PRESERVED_SPECIMEN",4
"2009-06-17",5,"OBSERVATION",1
"2016-12-27",1,"FOSSIL_SPECIMEN",16829
"2017-10-12",0,"PRESERVED_SPECIMEN",126
"2016-07-04",4,"OBSERVATION",2118
"2013-09-10",4,"PRESERVED_SPECIMEN",80
"2016-10-07",1,"FOSSIL_SPECIMEN",32605
"2008-04-01",1,"UNKNOWN",12322
"2015-07-03",1,"OBSERVATION",47
"2010-04-01",4,"HUMAN_OBSERVATION",478
"2012-07-13",4,"OBSERVATION",2118
"2012-03-26",7,"PRESERVED_SPECIMEN",4
"2015-04-09",5,"LIVING_SPECIMEN",11
"2016-07-04",1,"LITERATURE",17
"2015-04-09",5,"OBSERVATION",1
"2013-02-20",5,"OBSERVATION",1
"2016-01-04",4,"FOSSIL_SPECIMEN",126
"2009-09-25",1,"FOSSIL_SPECIMEN",533
"2011-06-10",6,"LIVING_SPECIMEN",6
"2007-12-19",1,"FOSSIL_SPECIMEN",513
"2008-06-27",7,"PRESERVED_SPECIMEN",4
"2010-11-17",5,"UNKNOWN",392
"2012-07-13",5,"UNKNOWN",392
"2016-04-05",3,"PRESERVED_SPECIMEN",68
"2009-12-16",1,"UNKNOWN",63014
"2013-05-21",1,"FOSSIL_SPECIMEN",535
"2014-03-28",6,"HUMAN_OBSERVATION",14
"2013-07-09",1,"UNKNOWN",24509
"2010-04-01",1,"OBSERVATION",588
"2008-10-10",4,"PRESERVED_SPECIMEN",90
"2009-12-16",4,"HUMAN_OBSERVATION",461
"2014-09-08",0,"UNKNOWN",490
"2016-07-04",5,"LIVING_SPECIMEN",12
"2017-10-12",1,"PRESERVED_SPECIMEN",77193
"2010-07-26",4,"UNKNOWN",403
"2016-07-04",5,"OBSERVATION",1
"2013-07-09",4,"HUMAN_OBSERVATION",2743
"2013-09-10",5,"PRESERVED_SPECIMEN",144
"2016-10-07",3,"UNKNOWN",1
"2012-07-13",5,"OBSERVATION",1
"2015-04-09",6,"LIVING_SPECIMEN",7
"2011-09-05",0,"UNKNOWN",10
"2009-12-16",1,"OBSERVATION",586
"2012-01-18",4,"OBSERVATION",2118
"2010-11-17",6,"UNKNOWN",1806
"2012-07-13",6,"UNKNOWN",1804
"2017-12-22",3,"UNKNOWN",7
"2013-07-09",1,"OBSERVATION",2183
"2016-04-05",4,"PRESERVED_SPECIMEN",147
"2015-07-03",6,"HUMAN_OBSERVATION",18
"2014-09-08",0,"FOSSIL_SPECIMEN",13
"2008-10-10",5,"PRESERVED_SPECIMEN",173
"2010-04-01",3,"UNKNOWN",1
"2012-03-26",1,"HUMAN_OBSERVATION",1
"2014-09-08",1,"UNKNOWN",19235
"2016-07-04",6,"LIVING_SPECIMEN",11
"2010-07-26",5,"UNKNOWN",392
"2014-03-28",4,"OBSERVATION",2118
"2013-09-10",6,"PRESERVED_SPECIMEN",10771
"2011-09-05",1,"UNKNOWN",45024
"2012-01-18",5,"LIVING_SPECIMEN",11
"2016-01-04",6,"FOSSIL_SPECIMEN",11
"2012-01-18",5,"OBSERVATION",1
"2017-04-12",4,"HUMAN_OBSERVATION",2771
"2017-12-22",4,"UNKNOWN",14
"2016-01-04",0,"PRESERVED_SPECIMEN",605
"2016-04-05",5,"PRESERVED_SPECIMEN",1606
"2009-12-16",3,"UNKNOWN",1
"2015-01-19",4,"FOSSIL_SPECIMEN",91
"2011-09-05",4,"HUMAN_OBSERVATION",2743
"2013-07-09",3,"UNKNOWN",1
"2014-09-08",1,"FOSSIL_SPECIMEN",535
"2008-10-10",6,"PRESERVED_SPECIMEN",6138
"2017-04-12",1,"OBSERVATION",47
"2010-04-01",4,"UNKNOWN",403
"2016-12-27",4,"FOSSIL_SPECIMEN",136
"2017-10-12",3,"PRESERVED_SPECIMEN",62
"2010-07-26",6,"UNKNOWN",1832
"2014-03-28",5,"LIVING_SPECIMEN",11
"2008-12-17",1,"OBSERVATION",580
"2013-07-09",6,"HUMAN_OBSERVATION",2
"2014-03-28",5,"OBSERVATION",1
"2013-09-10",7,"PRESERVED_SPECIMEN",5
"2016-10-07",4,"FOSSIL_SPECIMEN",134
"2011-09-05",1,"OBSERVATION",1403
"2008-04-01",4,"UNKNOWN",389
"2015-07-03",4,"OBSERVATION",2118
"2016-10-07",5,"UNKNOWN",22
"2009-06-17",0,"UNKNOWN",10
"2012-01-18",6,"LIVING_SPECIMEN",5
"2009-09-25",4,"FOSSIL_SPECIMEN",12
"2007-12-19",4,"FOSSIL_SPECIMEN",11
"2017-12-22",5,"UNKNOWN",22
"2016-01-04",1,"PRESERVED_SPECIMEN",68722
"2016-04-05",6,"PRESERVED_SPECIMEN",38297
"2009-12-16",4,"UNKNOWN",206
"2013-05-21",4,"FOSSIL_SPECIMEN",88
"2012-10-31",0,"FOSSIL_SPECIMEN",12
"2015-04-09",0,"UNKNOWN",492
"2013-02-20",0,"UNKNOWN",1
"2013-07-09",4,"UNKNOWN",403
"2010-04-01",4,"OBSERVATION",2129
"2008-10-10",7,"PRESERVED_SPECIMEN",4
"2010-04-01",5,"UNKNOWN",392
"2014-09-08",3,"UNKNOWN",61
"2017-10-12",4,"PRESERVED_SPECIMEN",135
"2014-03-28",6,"LIVING_SPECIMEN",7
"2011-06-10",4,"HUMAN_OBSERVATION",2743
"2009-06-17",0,"FOSSIL_SPECIMEN",12
"2008-04-01",5,"UNKNOWN",392
"2015-07-03",5,"OBSERVATION",1
"2016-10-07",6,"UNKNOWN",800
"2009-06-17",1,"UNKNOWN",46028
"2011-09-05",3,"UNKNOWN",1
"2009-12-16",4,"OBSERVATION",2129
"2017-12-22",6,"UNKNOWN",1679
"2013-07-09",4,"OBSERVATION",2118
"2011-06-10",1,"OBSERVATION",1403
"2013-02-20",0,"FOSSIL_SPECIMEN",12
"2016-04-05",7,"PRESERVED_SPECIMEN",5
"2009-12-16",5,"UNKNOWN",392
"2015-01-19",6,"FOSSIL_SPECIMEN",11
"2012-10-31",1,"FOSSIL_SPECIMEN",541
"2015-04-09",1,"UNKNOWN",20711
"2013-02-20",1,"UNKNOWN",24386
"2013-07-09",5,"UNKNOWN",392
"2015-01-19",0,"PRESERVED_SPECIMEN",223
"2010-04-01",5,"OBSERVATION",1
"2016-01-04",1,"MACHINE_OBSERVATION",87
"2010-04-01",6,"UNKNOWN",1832
"2012-03-26",4,"HUMAN_OBSERVATION",2743
"2014-09-08",4,"UNKNOWN",112
"2016-12-27",6,"FOSSIL_SPECIMEN",11
"2017-10-12",5,"PRESERVED_SPECIMEN",1697
"2016-10-07",6,"FOSSIL_SPECIMEN",11
"2016-12-27",0,"PRESERVED_SPECIMEN",129
"2009-06-17",1,"FOSSIL_SPECIMEN",533
"2008-04-01",6,"UNKNOWN",929
"2016-07-04",0,"FOSSIL_SPECIMEN",41
"2016-10-07",0,"PRESERVED_SPECIMEN",579
"2016-07-04",1,"UNKNOWN",6182
"2011-09-05",4,"UNKNOWN",415
"2009-12-16",5,"OBSERVATION",1
"2012-03-26",1,"OBSERVATION",1081
"2009-09-25",6,"FOSSIL_SPECIMEN",8
"2010-11-17",0,"FOSSIL_SPECIMEN",12
"2015-10-01",5,"LIVING_SPECIMEN",11
"2017-04-12",7,"HUMAN_OBSERVATION",129
"2007-12-19",6,"FOSSIL_SPECIMEN",8
"2012-07-13",0,"FOSSIL_SPECIMEN",12
"2012-12-11",5,"LIVING_SPECIMEN",11
"2013-07-09",5,"OBSERVATION",1
"2016-01-04",3,"PRESERVED_SPECIMEN",68
"2009-09-25",0,"PRESERVED_SPECIMEN",60
"2013-02-20",1,"FOSSIL_SPECIMEN",541
"2007-12-19",0,"PRESERVED_SPECIMEN",7
"2009-12-16",6,"UNKNOWN",1830
"2013-05-21",6,"FOSSIL_SPECIMEN",11
"2012-01-18",0,"UNKNOWN",10
"2013-05-21",0,"PRESERVED_SPECIMEN",290
"2013-07-09",6,"UNKNOWN",134
"2015-01-19",1,"PRESERVED_SPECIMEN",57129
"2014-09-08",4,"FOSSIL_SPECIMEN",90
"2017-04-12",4,"OBSERVATION",2118
"2014-09-08",5,"UNKNOWN",503
"2017-10-12",6,"PRESERVED_SPECIMEN",40514
"2008-12-17",4,"OBSERVATION",2145
"2016-12-27",1,"PRESERVED_SPECIMEN",69911
"2011-09-05",4,"OBSERVATION",2118
"2016-04-05",1,"HUMAN_OBSERVATION",12616
"2017-04-12",1,"LITERATURE",17
"2016-07-04",1,"FOSSIL_SPECIMEN",16639
"2016-10-07",1,"PRESERVED_SPECIMEN",74321
"2009-06-17",3,"UNKNOWN",1
"2013-12-20",5,"LIVING_SPECIMEN",11
"2011-09-05",5,"UNKNOWN",392
"2014-03-28",0,"UNKNOWN",1
"2010-11-17",1,"FOSSIL_SPECIMEN",534
"2015-10-01",6,"LIVING_SPECIMEN",7
"2012-07-13",1,"FOSSIL_SPECIMEN",541
"2012-12-11",6,"LIVING_SPECIMEN",8
"2016-01-04",4,"PRESERVED_SPECIMEN",140
"2009-09-25",1,"PRESERVED_SPECIMEN",26585
"2007-12-19",1,"PRESERVED_SPECIMEN",15363
"2015-04-09",3,"UNKNOWN",61
"2013-02-20",3,"UNKNOWN",1
"2012-01-18",1,"UNKNOWN",45028
"2013-05-21",1,"PRESERVED_SPECIMEN",77708
"2017-04-12",5,"LIVING_SPECIMEN",12
"2017-04-12",5,"OBSERVATION",1
"2014-09-08",6,"UNKNOWN",19935
"2010-07-26",0,"FOSSIL_SPECIMEN",12
"2017-10-12",7,"PRESERVED_SPECIMEN",4
"2008-12-17",5,"LIVING_SPECIMEN",10
"2008-12-17",5,"OBSERVATION",1
"2015-10-01",1,"HUMAN_OBSERVATION",7880
"2012-12-11",1,"HUMAN_OBSERVATION",11
"2011-09-05",5,"OBSERVATION",1
"2009-06-17",4,"UNKNOWN",206
"2013-12-20",6,"LIVING_SPECIMEN",8
"2016-07-04",3,"UNKNOWN",1
"2011-09-05",6,"UNKNOWN",1807
"2014-03-28",1,"UNKNOWN",6646
"2015-07-03",0,"UNKNOWN",492
"2016-01-04",5,"PRESERVED_SPECIMEN",1606
"2011-06-10",4,"OBSERVATION",2118
"2016-10-07",1,"MACHINE_OBSERVATION",105
"2012-10-31",4,"FOSSIL_SPECIMEN",86
"2015-04-09",4,"UNKNOWN",113
"2013-02-20",4,"UNKNOWN",403
"2015-01-19",3,"PRESERVED_SPECIMEN",2
"2017-12-22",1,"MACHINE_OBSERVATION",111
"2014-09-08",6,"FOSSIL_SPECIMEN",11
"2017-04-12",6,"LIVING_SPECIMEN",10
"2009-04-06",5,"LIVING_SPECIMEN",11
"2014-09-08",0,"PRESERVED_SPECIMEN",89
"2010-07-26",1,"FOSSIL_SPECIMEN",534
"2013-12-20",1,"HUMAN_OBSERVATION",3478
"2008-12-17",6,"LIVING_SPECIMEN",4
"2016-12-27",3,"PRESERVED_SPECIMEN",68
"2009-06-17",4,"FOSSIL_SPECIMEN",12
"2016-10-07",3,"PRESERVED_SPECIMEN",68
"2009-06-17",5,"UNKNOWN",392
"2015-07-03",0,"FOSSIL_SPECIMEN",16
"2012-03-26",4,"OBSERVATION",2118
"2017-12-22",0,"FOSSIL_SPECIMEN",63
"2008-10-10",4,"HUMAN_OBSERVATION",374
"2015-07-03",1,"UNKNOWN",20704
"2017-12-22",1,"MATERIAL_SAMPLE",31
"2016-01-04",6,"PRESERVED_SPECIMEN",37468
"2009-09-25",3,"PRESERVED_SPECIMEN",62
"2011-06-10",5,"OBSERVATION",1
"2013-02-20",4,"FOSSIL_SPECIMEN",88
"2007-12-19",3,"PRESERVED_SPECIMEN",1
"2017-10-12",1,"HUMAN_OBSERVATION",17417
"2015-04-09",5,"UNKNOWN",133
"2013-02-20",5,"UNKNOWN",392
"2012-01-18",3,"UNKNOWN",1
"2013-05-21",3,"PRESERVED_SPECIMEN",57
"2015-01-19",4,"PRESERVED_SPECIMEN",16
"2010-04-01",0,"FOSSIL_SPECIMEN",14
"2008-10-10",1,"OBSERVATION",236
"2009-04-06",6,"LIVING_SPECIMEN",4
"2014-09-08",1,"PRESERVED_SPECIMEN",57249
"2011-02-21",5,"LIVING_SPECIMEN",11
"2016-12-27",4,"PRESERVED_SPECIMEN",147
"2008-04-01",0,"FOSSIL_SPECIMEN",14
"2016-04-05",4,"HUMAN_OBSERVATION",2771
"2016-07-04",4,"FOSSIL_SPECIMEN",134
"2016-10-07",4,"PRESERVED_SPECIMEN",147
"2009-06-17",6,"UNKNOWN",1838
"2016-07-04",5,"UNKNOWN",22
"2012-03-26",5,"LIVING_SPECIMEN",11
"2015-07-03",1,"FOSSIL_SPECIMEN",581
"2012-03-26",5,"OBSERVATION",1
"2010-11-17",4,"FOSSIL_SPECIMEN",88
"2012-07-13",4,"FOSSIL_SPECIMEN",88
"2017-12-22",1,"FOSSIL_SPECIMEN",18748
"2008-06-27",5,"LIVING_SPECIMEN",10
"2016-01-04",7,"PRESERVED_SPECIMEN",5
"2009-09-25",4,"PRESERVED_SPECIMEN",92
"2009-12-16",0,"FOSSIL_SPECIMEN",12
"2007-12-19",4,"PRESERVED_SPECIMEN",12
"2016-04-05",1,"OBSERVATION",47
"2012-10-31",6,"FOSSIL_SPECIMEN",11
"2015-04-09",6,"UNKNOWN",20002
"2013-02-20",6,"UNKNOWN",134
"2013-07-09",0,"FOSSIL_SPECIMEN",12
"2012-01-18",4,"UNKNOWN",415
"2013-05-21",4,"PRESERVED_SPECIMEN",80
"2015-01-19",5,"PRESERVED_SPECIMEN",1457
"2012-10-31",0,"PRESERVED_SPECIMEN",270
"2010-04-01",1,"FOSSIL_SPECIMEN",534
"2017-07-24",1,"HUMAN_OBSERVATION",17395
"2011-02-21",6,"LIVING_SPECIMEN",6
"2015-10-01",4,"HUMAN_OBSERVATION",2771
"2012-12-11",4,"HUMAN_OBSERVATION",2743
"2016-12-27",5,"PRESERVED_SPECIMEN",1617
"2008-04-01",1,"FOSSIL_SPECIMEN",513
"2009-06-17",6,"FOSSIL_SPECIMEN",8
"2014-09-08",1,"MACHINE_OBSERVATION",86
"2016-10-07",5,"PRESERVED_SPECIMEN",1606
"2009-06-17",0,"PRESERVED_SPECIMEN",393
"2016-07-04",6,"UNKNOWN",131
"2008-12-17",0,"UNKNOWN",11
"2012-03-26",6,"LIVING_SPECIMEN",4
"2008-06-27",6,"LIVING_SPECIMEN",4
"2015-07-03",3,"UNKNOWN",61
"2009-09-25",5,"PRESERVED_SPECIMEN",200
"2009-12-16",1,"FOSSIL_SPECIMEN",533
"2013-02-20",6,"FOSSIL_SPECIMEN",11
"2015-10-01",1,"OBSERVATION",47
"2007-12-19",5,"PRESERVED_SPECIMEN",76
"2012-12-11",1,"OBSERVATION",2183
"2013-02-20",0,"PRESERVED_SPECIMEN",288
"2013-07-09",1,"FOSSIL_SPECIMEN",535
"2012-01-18",5,"UNKNOWN",397
"2013-05-21",5,"PRESERVED_SPECIMEN",139
"2015-01-19",6,"PRESERVED_SPECIMEN",7962
"2012-10-31",1,"PRESERVED_SPECIMEN",49649
"2014-09-08",3,"PRESERVED_SPECIMEN",2
"2010-07-26",4,"FOSSIL_SPECIMEN",88
