"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",677,278,0,0,0
"2015-07-03",1034,588,0,0,0
"2013-07-09",668,357,0,0,0
"2015-01-19",776,425,0,0,0
"2008-12-17",443,167,0,0,0
"2011-02-21",678,283,0,0,0
"2008-06-27",435,95,0,0,0
"2013-12-20",650,379,0,0,0
"2017-12-22",1207,697,0,0,0
"2014-03-28",733,395,0,0,0
"2015-04-09",779,426,0,0,0
"2008-10-10",433,110,0,0,0
"2013-09-10",653,379,0,0,0
"2009-04-06",569,197,0,0,0
"2012-07-13",676,319,0,0,0
"2014-09-08",773,424,0,0,0
"2016-10-07",984,597,0,0,0
"2010-07-26",708,269,0,0,0
"2016-07-04",968,579,0,0,0
"2016-01-04",927,546,0,0,0
"2016-04-05",972,580,0,0,0
"2011-06-10",679,282,0,0,0
"2012-01-18",679,282,0,0,0
"2008-04-01",396,112,0,0,0
"2010-04-01",708,269,0,0,0
"2017-10-12",1046,643,0,0,0
"2017-07-24",1043,638,0,0,0
"2009-09-25",700,261,0,0,0
"2017-04-12",988,618,0,0,0
"2007-12-19",387,107,0,0,0
"2009-12-16",705,263,0,0,0
"2011-09-05",679,282,0,0,0
"2010-11-17",381,214,0,0,0
"2012-12-11",673,359,0,0,0
"2015-10-01",1039,588,0,0,0
"2016-12-27",974,613,0,0,0
"2009-06-17",569,197,0,0,0
"2013-02-20",665,353,0,0,0
"2012-10-31",669,359,0,0,0
"2013-05-21",667,357,0,0,0
