"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",621,333,1,0,0
"2015-07-03",921,645,56,0,0
"2013-07-09",607,389,29,0,0
"2015-01-19",719,426,56,0,0
"2008-12-17",413,197,0,0,0
"2011-02-21",621,339,1,0,0
"2008-06-27",396,134,0,0,0
"2013-12-20",597,390,42,0,0
"2017-12-22",1097,713,94,0,0
"2014-03-28",679,405,44,0,0
"2015-04-09",722,427,56,0,0
"2008-10-10",396,147,0,0,0
"2013-09-10",600,390,42,0,0
"2009-04-06",526,240,0,0,0
"2012-07-13",616,369,10,0,0
"2014-09-08",716,425,56,0,0
"2016-10-07",889,610,82,0,0
"2010-07-26",647,330,0,0,0
"2016-07-04",869,597,81,0,0
"2016-01-04",829,563,81,0,0
"2016-04-05",872,599,81,0,0
"2011-06-10",622,338,1,0,0
"2012-01-18",622,338,1,0,0
"2008-04-01",377,131,0,0,0
"2010-04-01",647,330,0,0,0
"2017-10-12",947,651,91,0,0
"2017-07-24",943,647,91,0,0
"2009-09-25",640,321,0,0,0
"2017-04-12",892,623,91,0,0
"2007-12-19",367,127,0,0,0
"2009-12-16",645,323,0,0,0
"2011-09-05",622,338,1,0,0
"2010-11-17",349,245,1,0,0
"2012-12-11",615,390,27,0,0
"2015-10-01",926,645,56,0,0
"2016-12-27",878,618,91,0,0
"2009-06-17",526,240,0,0,0
"2013-02-20",605,384,29,0,0
"2012-10-31",611,390,27,0,0
"2013-05-21",607,388,29,0,0
