"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",400,337,27,1,0
"2015-07-03",1222,956,27,1,0
"2013-07-09",521,440,27,1,0
"2015-01-19",1143,944,27,1,0
"2008-12-17",238,235,22,0,0
"2018-07-11",2092,1791,20,1,0
"2011-02-21",382,314,22,0,0
"2008-06-27",243,237,22,0,0
"2013-12-20",540,478,27,1,0
"2017-12-22",1622,1118,20,1,0
"2014-03-28",571,518,27,1,0
"2020-10-01",2904,2349,30,6,0
"2015-04-09",1171,946,27,1,0
"2008-10-10",244,237,22,0,0
"2020-07-01",2844,2021,25,1,0
"2020-04-01",2559,1992,24,1,0
"2020-01-01",2508,1899,24,1,0
"2013-09-10",528,478,27,1,0
"2009-04-06",280,235,22,0,0
"2012-07-13",435,406,27,1,0
"2014-09-08",647,536,27,1,0
"2016-10-07",1314,998,27,1,0
"2010-07-26",349,248,22,0,0
"2016-07-04",1290,994,29,1,0
"2018-04-09",1742,1231,20,1,0
"2016-01-04",1187,962,28,1,0
"2016-04-05",1229,977,29,1,0
"2011-06-10",395,328,22,0,0
"2012-01-18",406,340,27,1,0
"2008-04-01",234,234,22,0,0
"2010-04-01",365,246,22,0,0
"2017-10-12",1443,1087,20,1,0
"2017-07-24",1421,1089,25,1,0
"2019-07-01",2572,2020,20,1,0
"2019-01-01",2357,1902,20,1,0
"2009-09-25",316,239,22,0,0
"2017-04-12",1391,1035,25,1,0
"2007-12-19",205,211,22,0,0
"2009-12-16",338,244,22,0,0
"2019-10-09",2607,2031,24,1,0
"2011-09-05",403,340,27,1,0
"2019-04-06",2536,1990,20,1,0
"2010-11-17",385,375,22,0,0
"2018-09-28",2345,1882,20,1,0
"2012-12-11",439,426,27,1,0
"2015-10-01",1232,956,27,1,0
"2016-12-27",1361,1037,27,1,0
"2009-06-17",283,234,22,0,0
"2013-02-20",491,435,27,1,0
"2012-10-31",439,426,27,1,0
"2013-05-21",500,436,27,1,0
