"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-01-01",7,"PRESERVED_SPECIMEN",31
"2020-10-01",6,"FOSSIL_SPECIMEN",5
"2012-03-26",0,"UNKNOWN",2
"2019-10-09",4,"HUMAN_OBSERVATION",6229
"2020-10-01",7,"MATERIAL_SAMPLE",1
"2013-05-21",7,"PRESERVED_SPECIMEN",31
"2018-07-11",6,"PRESERVED_SPECIMEN",27512
"2016-12-27",0,"HUMAN_OBSERVATION",284
"2012-10-31",3,"PRESERVED_SPECIMEN",38
"2020-10-01",0,"PRESERVED_SPECIMEN",2252
"2019-04-06",4,"MATERIAL_SAMPLE",29
"2011-06-10",1,"UNKNOWN",2077
"2013-09-10",0,"HUMAN_OBSERVATION",32
"2018-04-09",3,"LIVING_SPECIMEN",54
"2008-10-10",5,"LIVING_SPECIMEN",49
"2017-07-24",4,"HUMAN_OBSERVATION",2185
"2018-04-09",3,"OBSERVATION",3
"2008-10-10",5,"OBSERVATION",3
"2015-04-09",1,"MACHINE_OBSERVATION",3
"2019-01-01",6,"MACHINE_OBSERVATION",3
"2014-09-08",5,"PRESERVED_SPECIMEN",412
"2009-04-06",1,"OBSERVATION",5752
"2010-07-26",0,"PRESERVED_SPECIMEN",48
"2011-02-21",0,"OBSERVATION",166
"2019-10-09",1,"OBSERVATION",3636
"2013-09-10",6,"LIVING_SPECIMEN",186
"2017-04-12",3,"UNKNOWN",112
"2020-01-01",8,"MATERIAL_SAMPLE",1
"2009-06-17",3,"PRESERVED_SPECIMEN",40
"2011-02-21",1,"UNKNOWN",2196
"2013-05-21",0,"HUMAN_OBSERVATION",32
"2015-01-19",1,"HUMAN_OBSERVATION",31847
"2008-12-17",3,"UNKNOWN",106
"2017-07-24",1,"OBSERVATION",5918
"2020-01-01",1,"PRESERVED_SPECIMEN",40639
"2013-12-20",3,"OBSERVATION",5
"2019-07-01",6,"UNKNOWN",1057
"2015-07-03",6,"UNKNOWN",6238
"2017-12-22",6,"MATERIAL_SAMPLE",7
"2018-09-28",1,"PRESERVED_SPECIMEN",40695
"2015-10-01",4,"OBSERVATION",2487
"2012-12-11",4,"OBSERVATION",2499
"2016-01-04",0,"OBSERVATION",1226
"2016-04-05",5,"LIVING_SPECIMEN",54
"2008-06-27",0,"OBSERVATION",164
"2015-04-09",0,"FOSSIL_SPECIMEN",11
"2016-04-05",5,"OBSERVATION",3
"2016-07-04",1,"MACHINE_OBSERVATION",5
"2017-10-12",6,"HUMAN_OBSERVATION",53
"2011-02-21",4,"HUMAN_OBSERVATION",3166
"2012-03-26",1,"UNKNOWN",2019
"2013-02-20",3,"PRESERVED_SPECIMEN",38
"2019-10-09",5,"HUMAN_OBSERVATION",2
"2020-10-01",8,"MATERIAL_SAMPLE",1
"2008-12-17",6,"HUMAN_OBSERVATION",6
"2011-06-10",1,"FOSSIL_SPECIMEN",1
"2018-07-11",7,"PRESERVED_SPECIMEN",30
"2016-12-27",1,"HUMAN_OBSERVATION",83796
"2012-10-31",4,"PRESERVED_SPECIMEN",38
"2019-04-06",4,"FOSSIL_SPECIMEN",2435
"2020-10-01",1,"PRESERVED_SPECIMEN",46091
"2019-04-06",5,"MATERIAL_SAMPLE",179
"2013-09-10",1,"HUMAN_OBSERVATION",13032
"2008-10-10",6,"LIVING_SPECIMEN",2
"2018-04-09",4,"OBSERVATION",1335
"2008-10-10",6,"OBSERVATION",5
"2014-09-08",6,"PRESERVED_SPECIMEN",16576
"2017-10-12",3,"LIVING_SPECIMEN",54
"2017-10-12",3,"OBSERVATION",3
"2010-07-26",1,"PRESERVED_SPECIMEN",7992
"2011-02-21",1,"OBSERVATION",13191
"2016-01-04",4,"HUMAN_OBSERVATION",2185
"2008-06-27",4,"HUMAN_OBSERVATION",27
"2017-04-12",4,"UNKNOWN",31
"2020-07-01",0,"UNKNOWN",2
"2018-04-09",1,"LITERATURE",6
"2020-04-01",3,"HUMAN_OBSERVATION",111
"2009-04-06",3,"UNKNOWN",106
"2009-06-17",4,"PRESERVED_SPECIMEN",41
"2013-05-21",1,"HUMAN_OBSERVATION",32
"2016-07-04",3,"PRESERVED_SPECIMEN",54
"2018-07-11",0,"HUMAN_OBSERVATION",155
"2013-12-20",4,"OBSERVATION",2487
"2015-07-03",0,"PRESERVED_SPECIMEN",2441
"2015-07-03",7,"UNKNOWN",1
"2010-11-17",3,"PRESERVED_SPECIMEN",74
"2015-10-01",5,"OBSERVATION",3
"2012-07-13",3,"PRESERVED_SPECIMEN",38
"2012-12-11",5,"OBSERVATION",3
"2016-01-04",1,"OBSERVATION",5919
"2016-04-05",6,"LIVING_SPECIMEN",190
"2017-12-22",0,"PRESERVED_SPECIMEN",273
"2008-06-27",1,"OBSERVATION",5744
"2009-04-06",6,"HUMAN_OBSERVATION",6
"2015-04-09",1,"FOSSIL_SPECIMEN",2
"2016-04-05",6,"OBSERVATION",146
"2020-01-01",1,"MACHINE_OBSERVATION",7
"2020-04-01",0,"OBSERVATION",1060
"2013-02-20",4,"PRESERVED_SPECIMEN",38
"2019-10-09",6,"HUMAN_OBSERVATION",24832
"2012-10-31",5,"PRESERVED_SPECIMEN",379
"2019-04-06",6,"MATERIAL_SAMPLE",49
"2011-06-10",3,"UNKNOWN",106
"2018-04-09",5,"LIVING_SPECIMEN",54
"2017-07-24",6,"HUMAN_OBSERVATION",52
"2018-04-09",5,"OBSERVATION",3
"2008-10-10",7,"OBSERVATION",23
"2014-09-08",7,"PRESERVED_SPECIMEN",25
"2010-04-01",0,"PRESERVED_SPECIMEN",48
"2009-04-06",3,"OBSERVATION",2
"2017-10-12",4,"OBSERVATION",1369
"2019-10-09",3,"LIVING_SPECIMEN",55
"2019-10-09",3,"OBSERVATION",3
"2017-04-12",5,"UNKNOWN",52
"2020-07-01",1,"UNKNOWN",100
"2020-04-01",4,"HUMAN_OBSERVATION",4727
"2008-04-01",0,"PRESERVED_SPECIMEN",35
"2009-06-17",5,"PRESERVED_SPECIMEN",131
"2011-02-21",3,"UNKNOWN",106
"2016-07-04",4,"PRESERVED_SPECIMEN",182
"2017-07-24",3,"LIVING_SPECIMEN",13
"2018-07-11",1,"HUMAN_OBSERVATION",140905
"2008-12-17",5,"UNKNOWN",68
"2017-07-24",3,"OBSERVATION",3
"2017-10-12",1,"LITERATURE",6
"2020-01-01",3,"PRESERVED_SPECIMEN",69
"2013-12-20",5,"OBSERVATION",3
"2015-07-03",1,"PRESERVED_SPECIMEN",32135
"2018-09-28",3,"PRESERVED_SPECIMEN",57
"2010-11-17",4,"PRESERVED_SPECIMEN",75
"2015-10-01",6,"OBSERVATION",146
"2012-07-13",4,"PRESERVED_SPECIMEN",38
"2012-12-11",6,"OBSERVATION",146
"2017-12-22",1,"PRESERVED_SPECIMEN",40101
"2016-04-05",7,"OBSERVATION",23
"2020-04-01",1,"OBSERVATION",3636
"2009-12-16",0,"PRESERVED_SPECIMEN",48
"2011-02-21",6,"HUMAN_OBSERVATION",6
"2012-03-26",3,"UNKNOWN",106
"2013-02-20",5,"PRESERVED_SPECIMEN",379
"2012-10-31",6,"PRESERVED_SPECIMEN",16771
"2015-01-19",0,"OBSERVATION",1226
"2019-04-06",6,"FOSSIL_SPECIMEN",7
"2020-10-01",3,"PRESERVED_SPECIMEN",75
"2013-07-09",0,"PRESERVED_SPECIMEN",117
"2019-04-06",7,"MATERIAL_SAMPLE",1
"2011-06-10",4,"UNKNOWN",273
"2018-04-09",6,"LIVING_SPECIMEN",286
"2018-04-09",6,"OBSERVATION",141
"2019-04-06",0,"PRESERVED_SPECIMEN",354
"2010-04-01",1,"PRESERVED_SPECIMEN",7981
"2017-10-12",5,"LIVING_SPECIMEN",54
"2009-04-06",4,"OBSERVATION",1345
"2017-10-12",5,"OBSERVATION",3
"2019-10-09",4,"LIVING_SPECIMEN",1
"2010-07-26",3,"PRESERVED_SPECIMEN",40
"2011-02-21",3,"OBSERVATION",2
"2016-01-04",6,"HUMAN_OBSERVATION",41
"2019-10-09",4,"OBSERVATION",1180
"2017-04-12",6,"UNKNOWN",3304
"2016-12-27",0,"OBSERVATION",1226
"2020-04-01",5,"HUMAN_OBSERVATION",2
"2008-10-10",0,"UNKNOWN",2
"2009-04-06",5,"UNKNOWN",68
"2008-04-01",1,"PRESERVED_SPECIMEN",5572
"2009-06-17",6,"PRESERVED_SPECIMEN",4419
"2013-09-10",0,"OBSERVATION",1226
"2011-02-21",4,"UNKNOWN",273
"2014-03-28",0,"FOSSIL_SPECIMEN",1
"2015-01-19",4,"HUMAN_OBSERVATION",2185
"2016-07-04",5,"PRESERVED_SPECIMEN",631
"2008-12-17",6,"UNKNOWN",562
"2017-07-24",4,"OBSERVATION",1369
"2020-01-01",4,"PRESERVED_SPECIMEN",625
"2019-10-09",1,"LITERATURE",6
"2013-12-20",6,"OBSERVATION",146
"2019-07-01",0,"MATERIAL_SAMPLE",646
"2018-09-28",4,"PRESERVED_SPECIMEN",351
"2010-11-17",5,"PRESERVED_SPECIMEN",270
"2015-10-01",7,"OBSERVATION",23
"2016-01-04",3,"LIVING_SPECIMEN",10
"2012-07-13",5,"PRESERVED_SPECIMEN",377
"2012-12-11",7,"OBSERVATION",23
"2016-01-04",3,"OBSERVATION",5
"2008-06-27",3,"OBSERVATION",2
"2007-12-19",0,"OBSERVATION",164
"2017-07-24",1,"LITERATURE",6
"2009-12-16",1,"PRESERVED_SPECIMEN",7973
"2012-01-18",1,"FOSSIL_SPECIMEN",2
"2012-03-26",4,"UNKNOWN",273
"2013-02-20",6,"PRESERVED_SPECIMEN",16969
"2016-12-27",4,"HUMAN_OBSERVATION",2185
"2019-07-01",1,"MACHINE_OBSERVATION",7
"2012-10-31",7,"PRESERVED_SPECIMEN",31
"2013-05-21",0,"OBSERVATION",1226
"2015-01-19",1,"OBSERVATION",5919
"2015-07-03",1,"MACHINE_OBSERVATION",3
"2020-10-01",4,"PRESERVED_SPECIMEN",1647
"2013-07-09",1,"PRESERVED_SPECIMEN",24851
"2019-04-06",8,"MATERIAL_SAMPLE",1
"2011-06-10",5,"UNKNOWN",90
"2013-09-10",4,"HUMAN_OBSERVATION",1994
"2016-04-05",0,"UNKNOWN",2
"2019-04-06",1,"PRESERVED_SPECIMEN",42295
"2017-10-12",6,"LIVING_SPECIMEN",286
"2009-04-06",5,"OBSERVATION",3
"2017-10-12",6,"OBSERVATION",141
"2019-10-09",5,"LIVING_SPECIMEN",54
"2010-07-26",4,"PRESERVED_SPECIMEN",39
"2011-02-21",4,"OBSERVATION",1319
"2019-10-09",5,"OBSERVATION",3
"2020-07-01",3,"UNKNOWN",106
"2016-12-27",1,"OBSERVATION",5918
"2020-04-01",6,"HUMAN_OBSERVATION",26412
"2008-10-10",1,"UNKNOWN",1912
"2009-04-06",6,"UNKNOWN",605
"2009-06-17",7,"PRESERVED_SPECIMEN",25
"2013-09-10",1,"OBSERVATION",5919
"2011-02-21",5,"UNKNOWN",90
"2013-05-21",4,"HUMAN_OBSERVATION",1938
"2014-03-28",1,"FOSSIL_SPECIMEN",1
"2016-07-04",6,"PRESERVED_SPECIMEN",29326
"2017-07-24",5,"LIVING_SPECIMEN",54
"2017-07-24",5,"OBSERVATION",3
"2020-01-01",5,"PRESERVED_SPECIMEN",1776
"2019-07-01",0,"FOSSIL_SPECIMEN",2093
"2011-09-05",0,"PRESERVED_SPECIMEN",91
"2013-12-20",7,"OBSERVATION",23
"2019-07-01",1,"MATERIAL_SAMPLE",49
"2015-07-03",3,"PRESERVED_SPECIMEN",4
"2018-09-28",5,"PRESERVED_SPECIMEN",860
"2010-11-17",6,"PRESERVED_SPECIMEN",8728
"2012-07-13",6,"PRESERVED_SPECIMEN",16585
"2016-01-04",4,"OBSERVATION",2487
"2017-12-22",3,"PRESERVED_SPECIMEN",49
"2008-06-27",4,"OBSERVATION",1345
"2015-04-09",4,"FOSSIL_SPECIMEN",6
"2020-04-01",3,"LIVING_SPECIMEN",55
"2007-12-19",1,"OBSERVATION",5732
"2020-04-01",3,"OBSERVATION",3
"2012-03-26",5,"UNKNOWN",92
"2013-02-20",7,"PRESERVED_SPECIMEN",31
"2013-05-21",1,"OBSERVATION",14312
"2018-07-11",0,"OBSERVATION",1060
"2020-10-01",5,"PRESERVED_SPECIMEN",1806
"2011-06-10",6,"UNKNOWN",552
"2015-10-01",0,"UNKNOWN",2
"2012-12-11",0,"UNKNOWN",2
"2016-04-05",1,"UNKNOWN",280
"2010-04-01",3,"PRESERVED_SPECIMEN",40
"2009-04-06",6,"OBSERVATION",5
"2019-10-09",6,"LIVING_SPECIMEN",286
"2010-07-26",5,"PRESERVED_SPECIMEN",232
"2011-02-21",5,"OBSERVATION",3
"2019-10-09",6,"OBSERVATION",141
"2018-04-09",0,"UNKNOWN",2
"2019-04-06",1,"MACHINE_OBSERVATION",6
"2020-04-01",7,"HUMAN_OBSERVATION",174
"2008-04-01",3,"PRESERVED_SPECIMEN",6
"2011-02-21",6,"UNKNOWN",552
"2015-01-19",6,"HUMAN_OBSERVATION",30
"2016-07-04",7,"PRESERVED_SPECIMEN",30
"2017-07-24",6,"LIVING_SPECIMEN",286
"2018-07-11",4,"HUMAN_OBSERVATION",4775
"2017-07-24",6,"OBSERVATION",141
"2020-01-01",6,"PRESERVED_SPECIMEN",36886
"2019-07-01",1,"FOSSIL_SPECIMEN",20
"2011-09-05",1,"PRESERVED_SPECIMEN",15924
"2019-07-01",2,"MATERIAL_SAMPLE",3
"2015-07-03",4,"PRESERVED_SPECIMEN",124
"2018-09-28",6,"PRESERVED_SPECIMEN",27519
"2010-11-17",7,"PRESERVED_SPECIMEN",31
"2016-01-04",5,"LIVING_SPECIMEN",54
"2012-07-13",7,"PRESERVED_SPECIMEN",31
"2016-01-04",5,"OBSERVATION",3
"2017-12-22",4,"PRESERVED_SPECIMEN",322
"2008-06-27",5,"OBSERVATION",3
"2020-04-01",4,"LIVING_SPECIMEN",1
"2020-04-01",4,"OBSERVATION",1180
"2009-12-16",3,"PRESERVED_SPECIMEN",40
"2012-03-26",6,"UNKNOWN",576
"2015-10-01",0,"FOSSIL_SPECIMEN",13
"2013-12-20",0,"UNKNOWN",1
"2015-01-19",3,"LIVING_SPECIMEN",10
"2016-12-27",6,"HUMAN_OBSERVATION",45
"2015-01-19",3,"OBSERVATION",5
"2018-07-11",1,"OBSERVATION",3639
"2020-10-01",6,"PRESERVED_SPECIMEN",38449
"2013-07-09",3,"PRESERVED_SPECIMEN",38
"2011-06-10",0,"PRESERVED_SPECIMEN",107
"2015-10-01",1,"UNKNOWN",272
"2012-12-11",1,"UNKNOWN",2037
"2019-04-06",3,"PRESERVED_SPECIMEN",68
"2020-04-01",1,"LITERATURE",6
"2010-04-01",4,"PRESERVED_SPECIMEN",42
"2009-04-06",7,"OBSERVATION",23
"2010-07-26",6,"PRESERVED_SPECIMEN",6605
"2011-02-21",6,"OBSERVATION",5
"2010-11-17",0,"HUMAN_OBSERVATION",39
"2016-12-27",3,"LIVING_SPECIMEN",13
"2020-07-01",5,"UNKNOWN",4
"2016-12-27",3,"OBSERVATION",3
"2018-04-09",1,"UNKNOWN",539
"2008-10-10",3,"UNKNOWN",106
"2013-09-10",3,"OBSERVATION",5
"2018-07-11",5,"HUMAN_OBSERVATION",1
"2017-10-12",0,"UNKNOWN",2
"2020-01-01",7,"PRESERVED_SPECIMEN",32
"2017-04-12",1,"MACHINE_OBSERVATION",5
"2019-07-01",3,"MATERIAL_SAMPLE",240
"2015-07-03",5,"PRESERVED_SPECIMEN",630
"2018-09-28",7,"PRESERVED_SPECIMEN",30
"2016-01-04",6,"LIVING_SPECIMEN",190
"2009-09-25",3,"LIVING_SPECIMEN",6
"2016-01-04",6,"OBSERVATION",146
"2017-12-22",5,"PRESERVED_SPECIMEN",882
"2007-12-19",3,"LIVING_SPECIMEN",6
"2008-06-27",6,"OBSERVATION",5
"2020-04-01",5,"LIVING_SPECIMEN",54
"2007-12-19",3,"OBSERVATION",2
"2020-01-01",6,"MACHINE_OBSERVATION",3
"2020-04-01",5,"OBSERVATION",3
"2009-12-16",4,"PRESERVED_SPECIMEN",42
"2019-01-01",3,"LIVING_SPECIMEN",55
"2015-10-01",1,"FOSSIL_SPECIMEN",6
"2012-12-11",1,"FOSSIL_SPECIMEN",2
"2013-05-21",3,"LIVING_SPECIMEN",10
"2013-12-20",1,"UNKNOWN",225
"2015-04-09",0,"PRESERVED_SPECIMEN",2394
"2013-05-21",3,"OBSERVATION",5
"2015-01-19",4,"OBSERVATION",2487
"2020-10-01",7,"PRESERVED_SPECIMEN",32
"2013-07-09",4,"PRESERVED_SPECIMEN",41
"2011-06-10",1,"PRESERVED_SPECIMEN",20935
"2016-04-05",3,"UNKNOWN",106
"2019-04-06",4,"PRESERVED_SPECIMEN",580
"2010-04-01",5,"PRESERVED_SPECIMEN",232
"2018-09-28",0,"HUMAN_OBSERVATION",156
"2010-07-26",7,"PRESERVED_SPECIMEN",26
"2011-02-21",7,"OBSERVATION",23
"2017-04-12",0,"FOSSIL_SPECIMEN",12
"2010-11-17",1,"HUMAN_OBSERVATION",15
"2020-07-01",6,"UNKNOWN",1035
"2016-12-27",4,"OBSERVATION",1369
"2008-04-01",5,"PRESERVED_SPECIMEN",84
"2013-09-10",4,"OBSERVATION",2487
"2014-03-28",4,"FOSSIL_SPECIMEN",2
"2018-07-11",6,"HUMAN_OBSERVATION",23666
"2017-10-12",1,"UNKNOWN",236
"2020-10-01",0,"HUMAN_OBSERVATION",208
"2019-10-09",0,"UNKNOWN",3
"2011-09-05",3,"PRESERVED_SPECIMEN",72
"2019-07-01",4,"MATERIAL_SAMPLE",29
"2015-07-03",6,"PRESERVED_SPECIMEN",22597
"2016-12-27",1,"LITERATURE",6
"2016-01-04",7,"OBSERVATION",23
"2017-12-22",6,"PRESERVED_SPECIMEN",31550
"2008-06-27",7,"OBSERVATION",23
"2013-12-20",1,"FOSSIL_SPECIMEN",1
"2020-04-01",6,"LIVING_SPECIMEN",286
"2007-12-19",4,"OBSERVATION",1152
"2017-07-24",0,"UNKNOWN",2
"2020-04-01",6,"OBSERVATION",141
"2009-12-16",5,"PRESERVED_SPECIMEN",228
"2019-01-01",4,"LIVING_SPECIMEN",1
"2010-07-26",0,"HUMAN_OBSERVATION",39
"2015-01-19",5,"LIVING_SPECIMEN",49
"2015-04-09",1,"PRESERVED_SPECIMEN",34169
"2018-07-11",3,"LIVING_SPECIMEN",54
"2013-05-21",4,"OBSERVATION",2499
"2015-01-19",5,"OBSERVATION",3
"2018-07-11",3,"OBSERVATION",3
"2013-07-09",5,"PRESERVED_SPECIMEN",381
"2015-10-01",3,"UNKNOWN",106
"2012-12-11",3,"UNKNOWN",106
"2016-04-05",4,"UNKNOWN",8
"2019-04-06",5,"PRESERVED_SPECIMEN",1299
"2019-01-01",1,"LITERATURE",6
"2010-04-01",6,"PRESERVED_SPECIMEN",6782
"2018-09-28",1,"HUMAN_OBSERVATION",149552
"2017-04-12",1,"FOSSIL_SPECIMEN",7
"2016-12-27",5,"LIVING_SPECIMEN",54
"2016-12-27",5,"OBSERVATION",3
"2018-04-09",3,"UNKNOWN",106
"2008-10-10",5,"UNKNOWN",68
"2008-04-01",6,"PRESERVED_SPECIMEN",3303
"2013-09-10",5,"OBSERVATION",3
"2020-10-01",1,"HUMAN_OBSERVATION",229867
"2019-07-01",4,"FOSSIL_SPECIMEN",2435
"2019-10-09",1,"UNKNOWN",771
"2011-09-05",4,"PRESERVED_SPECIMEN",75
"2019-07-01",5,"MATERIAL_SAMPLE",179
"2015-07-03",7,"PRESERVED_SPECIMEN",30
"2017-07-24",0,"FOSSIL_SPECIMEN",60
"2009-09-25",5,"LIVING_SPECIMEN",49
"2017-12-22",7,"PRESERVED_SPECIMEN",26
"2007-12-19",5,"LIVING_SPECIMEN",49
"2007-12-19",5,"OBSERVATION",3
"2017-07-24",1,"UNKNOWN",336
"2009-12-16",6,"PRESERVED_SPECIMEN",6635
"2019-01-01",5,"LIVING_SPECIMEN",54
"2010-07-26",1,"HUMAN_OBSERVATION",15
"2013-05-21",5,"LIVING_SPECIMEN",49
"2013-12-20",3,"UNKNOWN",2
"2015-01-19",6,"LIVING_SPECIMEN",186
"2019-07-01",6,"MACHINE_OBSERVATION",3
"2013-05-21",5,"OBSERVATION",3
"2015-01-19",6,"OBSERVATION",146
"2018-07-11",4,"OBSERVATION",1325
"2012-01-18",0,"PRESERVED_SPECIMEN",115
"2013-07-09",6,"PRESERVED_SPECIMEN",17105
"2011-06-10",3,"PRESERVED_SPECIMEN",72
"2015-10-01",4,"UNKNOWN",8
"2012-12-11",4,"UNKNOWN",273
"2016-01-04",0,"UNKNOWN",2
"2008-06-27",0,"UNKNOWN",2
"2016-04-05",5,"UNKNOWN",47
"2019-04-06",6,"PRESERVED_SPECIMEN",35376
"2016-10-07",0,"HUMAN_OBSERVATION",284
"2014-09-08",3,"LIVING_SPECIMEN",10
"2010-04-01",7,"PRESERVED_SPECIMEN",26
"2018-07-11",1,"LITERATURE",6
"2016-12-27",6,"LIVING_SPECIMEN",189
"2016-12-27",6,"OBSERVATION",141
"2017-12-22",0,"HUMAN_OBSERVATION",284
"2018-04-09",4,"UNKNOWN",8
"2008-10-10",6,"UNKNOWN",563
"2009-09-25",0,"HUMAN_OBSERVATION",38
"2008-04-01",7,"PRESERVED_SPECIMEN",24
"2013-09-10",6,"OBSERVATION",146
"2017-10-12",3,"UNKNOWN",110
"2019-01-01",0,"HUMAN_OBSERVATION",154
"2011-09-05",5,"PRESERVED_SPECIMEN",399
"2014-03-28",0,"PRESERVED_SPECIMEN",445
"2019-07-01",6,"MATERIAL_SAMPLE",57
"2017-07-24",1,"FOSSIL_SPECIMEN",7
"2009-09-25",6,"LIVING_SPECIMEN",2
"2007-12-19",6,"LIVING_SPECIMEN",1
"2010-11-17",0,"OBSERVATION",166
"2007-12-19",6,"OBSERVATION",5
"2009-12-16",7,"PRESERVED_SPECIMEN",26
"2019-01-01",6,"LIVING_SPECIMEN",286
"2015-10-01",4,"FOSSIL_SPECIMEN",9
"2013-05-21",6,"LIVING_SPECIMEN",186
"2015-04-09",3,"PRESERVED_SPECIMEN",4
"2018-07-11",5,"LIVING_SPECIMEN",54
"2013-05-21",6,"OBSERVATION",146
"2015-01-19",7,"OBSERVATION",23
"2018-07-11",5,"OBSERVATION",3
"2012-01-18",1,"PRESERVED_SPECIMEN",16347
"2013-07-09",7,"PRESERVED_SPECIMEN",31
"2011-06-10",4,"PRESERVED_SPECIMEN",75
"2015-10-01",5,"UNKNOWN",47
"2012-12-11",5,"UNKNOWN",89
"2016-01-04",1,"UNKNOWN",272
"2008-06-27",1,"UNKNOWN",2909
"2016-04-05",6,"UNKNOWN",407
"2019-04-06",7,"PRESERVED_SPECIMEN",31
"2020-04-01",0,"UNKNOWN",3
"2016-10-07",1,"HUMAN_OBSERVATION",59707
"2018-09-28",3,"HUMAN_OBSERVATION",1
"2010-11-17",4,"HUMAN_OBSERVATION",2836
"2020-07-01",0,"MATERIAL_SAMPLE",692
"2017-12-22",1,"HUMAN_OBSERVATION",101366
"2018-04-09",5,"UNKNOWN",19
"2019-04-06",6,"MACHINE_OBSERVATION",3
"2009-09-25",1,"HUMAN_OBSERVATION",9
"2013-09-10",7,"OBSERVATION",23
"2017-10-12",4,"UNKNOWN",31
"2019-01-01",1,"HUMAN_OBSERVATION",149552
"2020-10-01",3,"HUMAN_OBSERVATION",111
"2019-07-01",6,"FOSSIL_SPECIMEN",7
"2019-10-09",3,"UNKNOWN",106
"2011-09-05",6,"PRESERVED_SPECIMEN",8726
"2014-03-28",1,"PRESERVED_SPECIMEN",34573
"2019-07-01",7,"MATERIAL_SAMPLE",1
"2020-07-01",1,"MACHINE_OBSERVATION",7
"2019-04-06",0,"HUMAN_OBSERVATION",154
"2018-09-28",0,"OBSERVATION",1060
"2019-07-01",0,"PRESERVED_SPECIMEN",354
"2010-11-17",1,"OBSERVATION",13191
"2007-12-19",7,"OBSERVATION",23
"2012-03-26",1,"FOSSIL_SPECIMEN",2
"2017-07-24",3,"UNKNOWN",106
"2013-12-20",5,"UNKNOWN",68
"2015-04-09",4,"PRESERVED_SPECIMEN",124
"2018-07-11",6,"LIVING_SPECIMEN",286
"2013-05-21",7,"OBSERVATION",23
"2018-07-11",6,"OBSERVATION",141
"2012-10-31",3,"LIVING_SPECIMEN",10
"2011-06-10",5,"PRESERVED_SPECIMEN",399
"2015-10-01",6,"UNKNOWN",407
"2020-10-01",0,"OBSERVATION",1060
"2012-12-11",6,"UNKNOWN",554
"2020-04-01",1,"UNKNOWN",100
"2014-09-08",5,"LIVING_SPECIMEN",49
"2015-01-19",0,"UNKNOWN",309
"2018-09-28",4,"HUMAN_OBSERVATION",5022
"2017-04-12",4,"FOSSIL_SPECIMEN",6
"2020-07-01",0,"FOSSIL_SPECIMEN",2093
"2020-07-01",1,"MATERIAL_SAMPLE",547
"2010-07-26",0,"OBSERVATION",164
"2018-04-09",6,"UNKNOWN",1051
"2009-06-17",3,"LIVING_SPECIMEN",6
"2017-10-12",5,"UNKNOWN",24
"2020-10-01",4,"HUMAN_OBSERVATION",3708
"2019-10-09",4,"UNKNOWN",29
"2011-09-05",7,"PRESERVED_SPECIMEN",32
"2019-07-01",8,"MATERIAL_SAMPLE",1
"2016-12-27",0,"UNKNOWN",2
"2019-04-06",1,"HUMAN_OBSERVATION",184160
"2018-09-28",1,"OBSERVATION",3639
"2019-07-01",1,"PRESERVED_SPECIMEN",42671
"2013-09-10",0,"UNKNOWN",1
"2017-07-24",4,"UNKNOWN",8
"2014-09-08",0,"HUMAN_OBSERVATION",279
"2013-02-20",3,"LIVING_SPECIMEN",10
"2010-07-26",4,"HUMAN_OBSERVATION",2836
"2013-12-20",6,"UNKNOWN",397
"2014-03-28",1,"MACHINE_OBSERVATION",3
"2015-04-09",5,"PRESERVED_SPECIMEN",569
"2012-01-18",3,"PRESERVED_SPECIMEN",72
"2011-06-10",6,"PRESERVED_SPECIMEN",8729
"2015-10-01",0,"PRESERVED_SPECIMEN",2768
"2020-10-01",1,"OBSERVATION",3636
"2012-12-11",0,"PRESERVED_SPECIMEN",114
"2016-01-04",3,"UNKNOWN",106
"2008-06-27",3,"UNKNOWN",106
"2009-09-25",0,"UNKNOWN",2
"2007-12-19",0,"UNKNOWN",2
"2014-09-08",6,"LIVING_SPECIMEN",186
"2013-05-21",0,"UNKNOWN",1
"2015-01-19",1,"UNKNOWN",2441
"2018-09-28",5,"HUMAN_OBSERVATION",1
"2020-07-01",1,"FOSSIL_SPECIMEN",40
"2010-11-17",6,"HUMAN_OBSERVATION",6
"2017-04-12",6,"MATERIAL_SAMPLE",7
"2020-07-01",2,"MATERIAL_SAMPLE",4
"2010-07-26",1,"OBSERVATION",5756
"2017-10-12",6,"UNKNOWN",3306
"2019-01-01",3,"HUMAN_OBSERVATION",1
"2020-10-01",5,"HUMAN_OBSERVATION",6
"2016-10-07",0,"OBSERVATION",1226
"2019-10-09",5,"UNKNOWN",31
"2014-03-28",3,"PRESERVED_SPECIMEN",48
"2016-12-27",1,"UNKNOWN",416
"2017-07-24",4,"FOSSIL_SPECIMEN",6
"2010-11-17",3,"LIVING_SPECIMEN",6
"2013-09-10",1,"UNKNOWN",1497
"2010-11-17",3,"OBSERVATION",2
"2012-07-13",3,"LIVING_SPECIMEN",10
"2017-07-24",5,"UNKNOWN",47
"2017-12-22",0,"OBSERVATION",1226
"2014-09-08",1,"HUMAN_OBSERVATION",31625
"2009-09-25",0,"OBSERVATION",164
"2013-12-20",0,"PRESERVED_SPECIMEN",117
"2015-04-09",6,"PRESERVED_SPECIMEN",17626
"2012-01-18",4,"PRESERVED_SPECIMEN",75
"2012-10-31",5,"LIVING_SPECIMEN",49
