"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",512,229,24,0,0
"2015-07-03",1693,489,24,0,0
"2013-07-09",640,325,24,0,0
"2015-01-19",1605,486,24,0,0
"2008-12-17",242,239,14,0,0
"2018-07-11",2738,1151,15,0,0
"2011-02-21",493,210,15,0,0
"2008-06-27",248,240,14,0,0
"2013-12-20",676,346,24,0,0
"2017-12-22",2127,618,16,0,0
"2014-03-28",713,380,24,0,0
"2020-10-01",3770,1490,24,5,0
"2015-04-09",1634,487,24,0,0
"2008-10-10",249,240,14,0,0
"2020-07-01",3625,1247,19,0,0
"2020-04-01",3308,1250,18,0,0
"2020-01-01",3254,1160,18,0,0
"2013-09-10",664,346,24,0,0
"2009-04-06",284,239,14,0,0
"2012-07-13",535,310,24,0,0
"2014-09-08",796,391,24,0,0
"2016-10-07",1796,524,20,0,0
"2010-07-26",360,245,14,0,0
"2016-07-04",1768,522,24,0,0
"2018-04-09",2266,713,15,0,0
"2016-01-04",1658,496,24,0,0
"2016-04-05",1701,511,24,0,0
"2011-06-10",507,223,15,0,0
"2012-01-18",518,232,24,0,0
"2008-04-01",239,237,14,0,0
"2010-04-01",374,245,14,0,0
"2017-10-12",1934,601,16,0,0
"2017-07-24",1907,609,20,0,0
"2019-07-01",3324,1274,15,0,0
"2019-01-01",3072,1193,15,0,0
"2009-09-25",323,240,14,0,0
"2017-04-12",1880,552,20,0,0
"2007-12-19",209,215,14,0,0
"2009-12-16",347,243,14,0,0
"2019-10-09",3368,1277,18,0,0
"2011-09-05",515,232,24,0,0
"2019-04-06",3281,1251,15,0,0
"2010-11-17",495,272,15,0,0
"2018-09-28",3053,1180,15,0,0
"2012-12-11",545,324,24,0,0
"2015-10-01",1703,489,24,0,0
"2016-12-27",1851,555,20,0,0
"2009-06-17",287,238,14,0,0
"2013-02-20",605,325,24,0,0
"2012-10-31",545,324,24,0,0
"2013-05-21",615,325,24,0,0
