"snapshot","kingdom","speciesCount"
"2015-10-01",3,13
"2015-10-01",4,57
"2015-10-01",5,425
"2015-10-01",6,2169
"2015-10-01",7,90
"2013-09-10",0,1
"2013-09-10",1,1529
"2013-09-10",3,12
"2013-09-10",4,52
"2013-09-10",5,293
"2013-09-10",6,1315
"2013-09-10",7,90
"2008-12-17",0,1
"2008-12-17",1,940
"2008-12-17",3,12
"2008-12-17",4,50
"2008-12-17",5,251
"2008-12-17",6,1015
"2008-12-17",7,84
"2011-06-10",0,1
"2011-06-10",1,1359
"2011-06-10",3,12
"2011-06-10",4,55
"2011-06-10",5,321
"2011-06-10",6,1289
"2011-06-10",7,90
"2007-12-19",1,415
"2007-12-19",3,2
"2007-12-19",4,23
"2007-12-19",5,216
"2007-12-19",6,619
"2007-12-19",7,84
"2016-01-04",0,1
"2016-01-04",1,1909
"2016-01-04",3,13
"2016-01-04",4,57
"2016-01-04",5,390
"2016-01-04",6,2120
"2016-01-04",7,107
"2018-04-09",1,2212
"2018-04-09",3,14
"2018-04-09",4,58
"2018-04-09",5,470
"2018-04-09",6,2370
"2018-04-09",7,108
"2008-06-27",0,1
"2008-06-27",1,890
"2008-06-27",3,12
"2008-06-27",4,50
"2008-06-27",5,247
"2008-06-27",6,993
"2008-06-27",7,84
"2010-11-17",0,1
"2010-11-17",1,1354
"2010-11-17",3,12
"2010-11-17",4,54
"2010-11-17",5,306
"2010-11-17",6,1290
"2010-11-17",7,90
"2013-05-21",0,1
"2013-05-21",1,1533
"2013-05-21",3,12
"2013-05-21",4,52
"2013-05-21",5,293
"2013-05-21",6,1315
"2013-05-21",7,90
"2015-04-09",0,1
"2015-04-09",1,1853
"2015-04-09",3,13
"2011-02-21",0,1
"2015-04-09",4,56
"2011-02-21",1,1355
"2015-04-09",5,424
"2015-04-09",6,1904
"2011-02-21",3,12
"2015-04-09",7,90
"2011-02-21",4,54
"2011-02-21",5,311
"2011-02-21",6,1288
"2011-02-21",7,90
"2008-04-01",1,694
"2008-04-01",3,2
"2008-04-01",4,23
"2008-04-01",5,216
"2008-04-01",6,682
"2008-04-01",7,84
"2017-10-12",0,1
"2017-10-12",1,2149
"2017-10-12",3,13
"2017-10-12",4,57
"2017-10-12",5,399
"2017-10-12",6,2246
"2017-10-12",7,107
"2013-07-09",0,1
"2013-07-09",1,1514
"2013-07-09",3,12
"2012-10-31",0,1
"2013-07-09",4,52
"2012-10-31",1,1378
"2013-07-09",5,293
"2013-07-09",6,1315
"2012-10-31",3,12
"2013-07-09",7,90
"2012-10-31",4,52
"2012-10-31",5,293
"2012-10-31",6,1300
"2012-10-31",7,90
"2017-04-12",0,1
"2017-04-12",1,2048
"2017-04-12",3,13
"2017-04-12",4,57
"2017-04-12",5,399
"2017-04-12",6,2236
"2017-04-12",7,107
"2009-04-06",0,1
"2009-04-06",1,1004
"2009-04-06",3,12
"2009-04-06",4,50
"2009-04-06",5,251
"2009-04-06",6,1049
"2009-04-06",7,84
"2016-04-05",0,1
"2016-04-05",1,1920
"2016-04-05",3,13
"2016-04-05",4,57
"2016-04-05",5,390
"2016-04-05",6,2129
"2016-04-05",7,107
"2013-12-20",0,1
"2013-12-20",1,1415
"2016-12-27",0,1
"2013-12-20",3,11
"2016-12-27",1,2004
"2013-12-20",4,51
"2013-12-20",5,293
"2016-12-27",3,13
"2013-12-20",6,1308
"2016-12-27",4,57
"2013-12-20",7,90
"2016-12-27",5,401
"2016-12-27",6,2225
"2016-12-27",7,107
"2008-10-10",0,1
"2008-10-10",1,919
"2008-10-10",3,12
"2008-10-10",4,50
"2008-10-10",5,250
"2008-10-10",6,1008
"2008-10-10",7,84
"2012-03-26",0,1
"2012-03-26",1,1258
"2012-07-13",0,1
"2012-07-13",1,1297
"2012-03-26",3,12
"2012-03-26",4,53
"2012-07-13",3,12
"2012-03-26",5,293
