"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1889,3746,0,0,0
"2008-04-01",1900,3751,0,0,0
"2008-06-27",1954,3786,0,0,0
"2008-10-10",1958,3787,0,0,0
"2008-12-17",1954,3781,0,0,0
"2009-04-06",1988,3827,0,0,0
"2009-06-17",1999,3831,0,0,0
"2009-09-25",2064,3896,0,0,0
"2009-12-16",2073,3897,0,0,0
"2010-04-01",2073,3898,0,0,0
"2010-07-26",2122,4019,0,0,0
"2010-11-17",2232,4124,0,0,0
"2011-02-21",2325,4209,0,0,0
"2011-06-10",2336,4219,0,0,0
"2011-09-05",2334,4218,0,0,0
"2012-01-18",2794,2991,0,0,0
"2012-03-26",2788,2991,0,0,0
"2012-07-13",2747,2918,0,0,0
"2012-10-31",2776,2793,0,0,0
"2012-12-11",2777,2928,0,0,0
"2013-02-20",2812,3069,0,0,0
"2013-05-21",2805,3095,0,0,0
"2013-07-09",2794,3088,0,0,0
"2013-09-10",2810,3084,0,0,0
"2013-12-20",2814,3080,0,0,0
"2014-03-28",3021,4280,0,0,0
"2014-09-08",3057,4341,0,0,0
"2015-01-19",3468,4409,0,0,0
"2015-04-09",3504,4422,0,0,0
"2015-07-03",3565,4487,0,0,0
"2015-10-01",3606,4526,0,0,0
"2016-01-04",3971,4599,0,0,0
"2016-04-05",4130,4730,0,0,0
"2016-07-04",4188,3364,0,0,0
"2016-10-07",4035,3292,0,0,0
"2016-12-27",4049,3376,0,0,0
"2017-04-12",4337,3560,0,0,0
"2017-07-24",4361,4177,0,0,0
"2017-10-12",4440,4205,0,0,0
"2017-12-22",4512,4396,0,0,0
"2018-04-09",5984,4871,0,0,0
"2018-07-11",5585,6819,0,0,0
"2018-09-28",5697,6901,0,0,0
"2019-01-01",5826,6962,0,0,0
"2019-04-06",5926,7140,0,0,0
"2019-07-01",6043,7334,0,0,0
"2019-10-09",6144,7562,0,0,0
"2020-01-01",5492,7012,0,0,0
"2020-04-01",5671,7054,0,0,0
"2020-07-01",6314,8311,0,0,0
"2020-10-01",6418,8532,0,0,0
"2021-01-01",6490,8607,0,0,0
"2021-04-01",6577,8680,0,0,0
"2021-07-01",6635,8783,0,0,0
"2021-10-01",6730,8900,0,0,0
"2022-01-01",6785,8958,0,0,0
"2022-04-01",6566,8423,0,0,0
"2022-07-01",6878,8519,0,0,0
"2022-10-01",6833,8704,0,0,0
"2023-01-01",7729,10174,0,0,0
"2023-04-01",7849,10409,0,0,0
"2023-07-01",7966,10589,0,0,0
"2023-10-01",7976,10730,0,0,0
"2024-01-01",8020,10845,0,0,0
