"snapshot","national","international"
"2007-12-19",1,4640
"2008-04-01",1,4787
"2008-06-27",1,5034
"2008-10-10",1,5141
"2008-12-17",1,5559
"2009-04-06",1,5901
"2009-06-17",1,5984
"2009-09-25",1,6253
"2009-12-16",1,6538
"2010-04-01",1,7261
"2010-07-26",1,7186
"2010-11-17",1,7356
"2011-02-21",1,8118
"2011-06-10",1,8350
"2011-09-05",1,8339
"2012-01-18",1,9478
"2012-03-26",1,9840
"2012-07-13",1,10161
"2012-10-31",1,10360
"2012-12-11",1,9743
"2013-02-20",1,9880
"2013-05-21",1,9931
"2013-07-09",1,10228
"2013-09-10",1,10660
"2013-12-20",1,10941
"2014-03-28",1,11157
"2014-09-08",1,10952
"2015-01-19",1,11205
"2015-04-09",1,12198
"2015-07-03",1,12239
"2015-10-01",1,12426
"2016-01-04",1,12662
"2016-04-05",1,12835
"2016-07-04",1,12882
"2016-10-07",1,12926
"2016-12-27",1,12991
"2017-04-12",1,13268
"2017-07-24",1,13456
"2017-10-12",1,13487
"2017-12-22",792,13803
"2018-04-09",792,13850
"2018-07-11",866,14081
"2018-09-28",866,14101
"2019-01-01",1649,14229
"2019-04-06",1167,14315
"2019-07-01",1167,14645
"2019-10-09",1167,14751
"2020-01-01",1167,14775
"2020-04-01",1167,14780
"2020-07-01",1125,15351
"2020-10-01",1125,15406
"2021-01-01",1125,15445
"2021-04-01",1125,15590
"2021-07-01",1135,15618
"2021-10-01",1135,15695
"2022-01-01",1135,15711
"2022-04-01",1149,15974
"2022-07-01",1149,15933
"2022-10-01",1149,16164
"2023-01-01",1149,16494
"2023-04-01",1149,16513
"2023-07-01",1149,17044
"2023-10-01",1168,17143
