"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",282,233,0,0,0
"2008-04-01",285,247,0,0,0
"2008-06-27",290,247,0,0,0
"2008-10-10",291,247,0,0,0
"2008-12-17",262,242,0,0,0
"2009-04-06",312,249,0,0,0
"2009-06-17",320,251,0,0,0
"2009-09-25",317,252,0,0,0
"2009-12-16",319,253,0,0,0
"2010-04-01",389,267,0,0,0
"2010-07-26",406,269,0,0,0
"2010-11-17",512,298,0,0,0
"2011-02-21",543,292,0,0,0
"2011-06-10",707,434,0,0,0
"2011-09-05",707,434,0,0,0
"2012-01-18",748,448,0,0,0
"2012-03-26",859,483,0,0,0
"2012-07-13",976,582,0,0,0
"2012-10-31",1429,768,0,0,0
"2012-12-11",1429,769,0,0,0
"2013-02-20",1448,779,0,0,0
"2013-05-21",1525,791,0,0,0
"2013-07-09",1576,801,0,0,0
"2013-09-10",1785,1039,0,0,0
"2013-12-20",1713,1035,0,0,0
"2014-03-28",1740,1045,0,0,0
"2014-09-08",1768,1121,0,0,0
"2015-01-19",1822,1138,0,0,0
"2015-04-09",1847,1144,0,0,0
"2015-07-03",1863,1154,0,0,0
"2015-10-01",1881,1160,0,0,0
"2016-01-04",1805,1384,0,0,0
"2016-04-05",1886,1510,0,0,0
"2016-07-04",1894,1532,0,0,0
"2016-10-07",1924,1547,0,0,0
"2016-12-27",1878,1810,21,0,0
"2017-04-12",1885,1814,21,0,0
"2017-07-24",1931,1829,21,0,0
"2017-10-12",1913,1827,21,0,0
"2017-12-22",1994,1890,32,0,0
"2018-04-09",2032,1917,32,0,0
"2018-07-11",2044,1966,32,0,0
"2018-09-28",2049,1967,33,0,0
"2019-01-01",2087,1975,34,0,0
"2019-04-06",2106,2076,70,0,0
"2019-07-01",2143,2084,70,0,0
"2019-10-09",2176,2119,70,0,0
"2020-01-01",2234,2104,70,0,0
"2020-04-01",2281,2203,70,0,0
"2020-07-01",2460,2264,45,0,0
"2020-10-01",2478,2279,46,0,0
"2021-01-01",2484,2285,47,0,0
"2021-04-01",2515,2276,47,0,0
"2021-07-01",2546,2318,56,0,0
"2021-10-01",2554,2310,56,0,0
"2022-01-01",2526,2323,56,0,0
"2022-04-01",2727,2582,65,0,0
"2022-07-01",2687,2454,67,0,0
"2022-10-01",2971,2802,68,0,0
"2023-01-01",3109,2999,71,0,0
"2023-04-01",2823,2573,72,0,0
"2023-07-01",3162,2914,72,0,0
"2023-10-01",3186,2973,90,0,0
