"snapshot","national","international"
"2015-07-03",38485402,9711627
"2013-07-09",37626229,3723458
"2015-01-19",38238602,8437903
"2008-12-17",15976494,1407538
"2018-07-11",64440597,12283251
"2011-02-21",32009412,2226124
"2008-06-27",15954947,1362356
"2013-12-20",37650769,4196019
"2017-12-22",64620661,12201107
"2014-03-28",37654789,4332718
"2020-10-01",76308743,29599029
"2015-04-09",38480888,9705892
"2008-10-10",15976494,1407463
"2020-07-01",76273771,29425496
"2020-04-01",73232231,29301019
"2020-01-01",64434861,27392620
"2013-09-10",37650769,4196019
"2009-04-06",15933140,1278952
"2012-07-13",36193425,4099005
"2014-09-08",37669268,4291235
"2016-10-07",12168232,9255581
"2010-07-26",15977775,1812124
"2016-07-04",38406838,9972637
"2018-04-09",65014303,12077479
"2016-01-04",38494633,9750647
"2016-04-05",38500787,9821138
"2011-06-10",36865475,2280629
"2012-01-18",32884063,3973367
"2008-04-01",13979522,1334088
"2010-04-01",15977621,1770866
"2017-10-12",60885017,12322873
"2017-07-24",60845693,12310055
"2019-07-01",67285635,26303166
"2019-01-01",65006210,16270223
"2009-09-25",15975068,1506509
"2017-04-12",15755110,12071811
"2007-12-19",13979522,1322266
"2009-12-16",15977576,1731616
"2019-10-09",67814279,24696963
"2011-09-05",36243850,4204862
"2019-04-06",67272674,28941532
"2010-11-17",39935843,2882230
"2018-09-28",64836485,12348273
"2012-12-11",37094895,3065925
"2015-10-01",38494681,9747352
"2016-12-27",15404812,12038885
"2009-06-17",15933207,1281756
"2013-02-20",37124850,3065934
"2012-10-31",37000514,3724374
"2013-05-21",32758251,3487070
"2012-03-26",34259793,3986607
