"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",49549,52526,9942,3712,36
"2013-07-09",15447,21911,9216,3624,36
"2015-01-19",44185,49080,9838,3699,36
"2008-12-17",5714,12762,5245,1892,0
"2018-07-11",59229,67295,13065,4036,38
"2011-02-21",18645,23404,8668,3473,2
"2008-06-27",5397,12276,5191,1887,0
"2013-12-20",22622,27213,9449,3628,36
"2017-12-22",56812,65389,12932,4069,38
"2014-03-28",24431,29547,9477,3632,36
"2020-10-01",73265,88527,15830,4841,56
"2015-04-09",49372,52455,9941,3712,36
"2008-10-10",5714,12762,5245,1892,0
"2020-07-01",73014,88262,15790,4816,52
"2020-04-01",72988,88124,15766,4791,50
"2020-01-01",73353,89211,15812,4741,50
"2013-09-10",22622,27213,9449,3628,36
"2009-04-06",5751,12821,5273,1921,0
"2012-07-13",21800,26434,9239,3578,36
"2014-09-08",25943,32188,9527,3633,36
"2016-10-07",52612,55149,6400,1124,38
"2010-07-26",16089,20357,5464,1925,0
"2016-07-04",51231,54173,10017,3708,38
"2018-04-09",58902,67044,12981,4078,38
"2016-01-04",49817,52688,9951,3714,36
"2016-04-05",50340,53484,9990,3717,36
"2011-06-10",19552,24378,8979,3505,2
"2012-01-18",14020,20552,8988,3509,36
"2008-04-01",4191,6728,3358,1664,0
"2010-04-01",14032,16643,5286,1923,0
"2017-10-12",56679,65366,12906,3975,38
"2017-07-24",56570,65277,12903,3975,38
"2019-07-01",75302,89039,15417,4609,42
"2019-01-01",73000,82635,14418,4319,39
"2009-09-25",5806,12832,5274,1921,0
"2017-04-12",56033,63581,7812,1195,38
"2007-12-19",4172,6702,3340,1664,0
"2009-12-16",13312,16387,5285,1923,0
"2019-10-09",73292,88199,15419,4606,50
"2011-09-05",19581,24404,8971,3589,36
"2019-04-06",74927,87605,15351,4596,42
"2010-11-17",18519,23559,8695,3485,0
"2018-09-28",59375,67474,13106,4071,38
"2012-12-11",5566,15073,9092,3570,34
"2015-10-01",49730,52657,9951,3713,36
"2016-12-27",55815,63359,7868,1187,38
"2009-06-17",5788,12833,5273,1921,0
"2013-02-20",5586,15082,9094,3568,34
"2012-10-31",14530,21034,9329,3589,36
"2013-05-21",15020,21085,9020,3559,34
"2012-03-26",14193,20581,9007,3538,36
