"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",46211,52840,8964,6272,1478
"2013-07-09",14104,20552,7873,6228,1477
"2015-01-19",40949,49355,8794,6262,1478
"2008-12-17",5203,11647,4705,3338,720
"2018-07-11",55169,68003,11243,7795,1453
"2011-02-21",17105,21980,7796,5887,1424
"2008-06-27",4911,11160,4633,3327,720
"2013-12-20",20938,26116,8183,6234,1477
"2017-12-22",52868,66005,11051,7847,1469
"2014-03-28",22617,28563,8231,6235,1477
"2020-10-01",68956,88980,14256,8724,1603
"2015-04-09",46054,52751,8961,6272,1478
"2008-10-10",5203,11647,4705,3338,720
"2020-07-01",68704,88725,14208,8700,1597
"2020-04-01",68686,88576,14192,8677,1588
"2020-01-01",69021,89679,14279,8632,1556
"2013-09-10",20938,26116,8183,6234,1477
"2009-04-06",5235,11706,4735,3370,720
"2012-07-13",20177,25300,8044,6074,1492
"2014-09-08",23964,31341,8308,6237,1477
"2016-10-07",49206,55398,7270,2961,488
"2010-07-26",14985,19740,5012,3378,720
"2016-07-04",47808,54540,9072,6267,1480
"2018-04-09",54870,67722,11126,7853,1472
"2016-01-04",46476,53002,8976,6274,1478
"2016-04-05",46951,53834,9029,6275,1478
"2011-06-10",17780,23119,8016,6053,1448
"2012-01-18",12823,19103,7830,5919,1430
"2008-04-01",3909,5948,2928,2454,702
"2010-04-01",13159,15875,4756,3374,720
"2017-10-12",52733,65982,11023,7801,1425
"2017-07-24",52629,65888,11020,7801,1425
"2019-07-01",70876,89586,13972,8477,1498
"2019-01-01",68307,83612,12853,8158,1481
"2009-09-25",5290,11718,4735,3370,720
"2017-04-12",52226,64105,8356,3547,425
"2007-12-19",3891,5923,2913,2449,702
"2009-12-16",12455,15604,4754,3374,720
"2019-10-09",68925,88682,13975,8478,1506
"2011-09-05",17805,23144,8057,6077,1498
"2019-04-06",70139,88546,13872,8467,1497
"2010-11-17",16762,22131,7996,5782,1587
"2018-09-28",55316,68127,11307,7862,1452
"2012-12-11",4764,13280,7655,6146,1490
"2015-10-01",46392,52969,8974,6274,1478
"2016-12-27",52018,63881,8359,3592,417
"2009-06-17",5272,11718,4735,3370,720
"2013-02-20",4785,13286,7650,6153,1490
"2012-10-31",13315,19535,8027,6145,1496
"2013-05-21",13713,19811,7627,6129,1438
"2012-03-26",12944,19153,7834,5958,1466
