"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-12-20",2050,3152,577,76,22
"2012-01-18",2548,3304,579,81,20
"2013-07-09",2052,3150,576,76,22
"2010-04-01",1839,2824,428,17,0
"2008-04-01",775,1325,73,6,0
"2007-12-19",648,1171,68,6,0
"2011-06-10",2627,3441,595,81,20
"2008-10-10",774,1253,73,6,0
"2011-02-21",2051,3287,578,84,17
"2014-03-28",2050,3152,577,76,22
"2013-09-10",2052,3150,576,76,22
"2009-12-16",1839,2826,429,17,0
"2015-10-01",2050,3152,577,76,22
"2008-12-17",1164,1996,116,6,0
"2013-05-21",2052,3150,576,76,22
"2010-07-26",2131,3205,585,89,15
"2012-10-31",2052,3151,576,76,22
"2009-06-17",1833,2807,425,15,0
"2009-04-06",1736,2462,219,9,0
"2016-01-04",2050,3152,577,76,22
"2010-11-17",1864,3072,563,86,15
"2012-12-11",2051,3151,576,76,22
"2012-07-13",2051,3150,576,76,22
"2014-09-08",2050,3152,577,76,22
"2008-06-27",774,1253,73,6,0
"2011-09-05",2548,3306,579,81,20
"2012-03-26",2051,3152,575,76,22
"2015-01-19",2050,3152,577,76,22
"2013-02-20",2053,3150,575,76,22
"2009-09-25",1839,2826,429,17,0
"2015-04-09",2050,3152,577,76,22
"2015-07-03",2050,3152,577,76,22
