"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-12-20",2438,3080,303,56,0
"2012-01-18",3052,3116,309,55,0
"2013-07-09",2440,3077,303,56,0
"2010-04-01",2182,2681,244,1,0
"2008-04-01",992,1156,31,0,0
"2007-12-19",837,1028,28,0,0
"2011-06-10",3126,3269,314,55,0
"2008-10-10",1004,1071,31,0,0
"2011-02-21",2444,3210,309,54,0
"2014-03-28",2438,3080,303,56,0
"2013-09-10",2440,3077,303,56,0
"2009-12-16",2182,2683,245,1,0
"2015-10-01",2438,3080,303,56,0
"2008-12-17",1487,1764,31,0,0
"2013-05-21",2440,3077,303,56,0
"2010-07-26",2554,3112,305,54,0
"2012-10-31",2440,3077,304,56,0
"2009-06-17",2175,2659,245,1,0
"2009-04-06",2087,2286,53,0,0
"2016-01-04",2438,3080,303,56,0
"2010-11-17",2263,2989,295,53,0
"2012-12-11",2439,3077,304,56,0
"2012-07-13",2440,3075,304,56,0
"2014-09-08",2438,3080,303,56,0
"2008-06-27",1004,1071,31,0,0
"2011-09-05",3052,3118,309,55,0
"2012-03-26",2439,3077,304,56,0
"2015-01-19",2438,3080,303,56,0
"2013-02-20",2442,3074,304,56,0
"2009-09-25",2182,2683,245,1,0
"2015-04-09",2438,3080,303,56,0
"2015-07-03",2438,3080,303,56,0
