"snapshot","national","international"
"2013-12-20",1377495,90486
"2012-01-18",1462164,95553
"2013-07-09",1439465,95600
"2010-04-01",1040022,98448
"2008-04-01",670628,58742
"2007-12-19",625884,58742
"2011-06-10",1473275,101878
"2008-10-10",685700,58723
"2011-02-21",1456572,102636
"2014-03-28",1377495,90486
"2013-09-10",1439465,95600
"2009-12-16",1052859,98188
"2015-10-01",1377496,90493
"2008-12-17",804391,60694
"2013-05-21",1428419,95565
"2010-07-26",1304484,78622
"2012-10-31",1419350,95554
"2009-06-17",913133,90769
"2009-04-06",968443,70254
"2016-01-04",1377496,90493
"2010-11-17",1417222,96279
"2012-12-11",1423348,95565
"2012-07-13",1404567,95455
"2014-09-08",1377495,90486
"2008-06-27",685617,58723
"2011-09-05",1457901,95553
"2012-03-26",1373100,95215
"2015-01-19",1377496,90493
"2013-02-20",1423348,95565
"2009-09-25",1052859,98188
"2015-04-09",1377496,90493
"2015-07-03",1377496,90493
