"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-12-11",0,"OBSERVATION",1203
"2014-03-28",7,"PRESERVED_SPECIMEN",8
"2008-06-27",6,"HUMAN_OBSERVATION",125829
"2010-07-26",1,"OBSERVATION",669740
"2010-11-17",6,"LIVING_SPECIMEN",57729
"2013-12-20",4,"UNKNOWN",1
"2009-12-16",1,"HUMAN_OBSERVATION",322338
"2011-06-10",1,"UNKNOWN",61010
"2012-03-26",6,"OBSERVATION",103136
"2012-07-13",7,"UNKNOWN",1
"2013-07-09",0,"PRESERVED_SPECIMEN",970
"2015-10-01",0,"HUMAN_OBSERVATION",2476
"2008-12-17",0,"OBSERVATION",2124
"2015-01-19",6,"UNKNOWN",1945
"2012-12-11",5,"UNKNOWN",4
"2016-01-04",1,"UNKNOWN",59802
"2010-07-26",6,"UNKNOWN",1891
"2010-11-17",6,"HUMAN_OBSERVATION",151798
"2014-03-28",3,"UNKNOWN",5410
"2015-07-03",8,"PRESERVED_SPECIMEN",130
"2010-04-01",5,"PRESERVED_SPECIMEN",27941
"2013-05-21",1,"OBSERVATION",690048
"2010-04-01",0,"OBSERVATION",1267
"2008-12-17",5,"UNKNOWN",66
"2009-06-17",8,"PRESERVED_SPECIMEN",130
"2012-01-18",4,"PRESERVED_SPECIMEN",132
"2013-12-20",0,"HUMAN_OBSERVATION",2476
"2009-04-06",5,"PRESERVED_SPECIMEN",19100
"2012-10-31",5,"LIVING_SPECIMEN",586
"2009-04-06",0,"OBSERVATION",1140
"2010-11-17",1,"PRESERVED_SPECIMEN",249450
"2012-12-11",1,"HUMAN_OBSERVATION",327903
"2013-05-21",6,"UNKNOWN",1945
"2010-04-01",1,"UNKNOWN",58852
"2014-09-08",8,"PRESERVED_SPECIMEN",130
"2008-06-27",6,"OBSERVATION",1504
"2009-12-16",6,"PRESERVED_SPECIMEN",76431
"2012-01-18",4,"UNKNOWN",1
"2015-04-09",6,"PRESERVED_SPECIMEN",71566
"2015-07-03",0,"LIVING_SPECIMEN",212
"2009-12-16",1,"OBSERVATION",734423
"2015-10-01",5,"PRESERVED_SPECIMEN",21884
"2008-12-17",5,"HUMAN_OBSERVATION",1
"2009-04-06",1,"UNKNOWN",114036
"2015-10-01",0,"OBSERVATION",668
"2009-06-17",0,"LIVING_SPECIMEN",132
"2012-01-18",0,"LIVING_SPECIMEN",279
"2013-07-09",6,"LIVING_SPECIMEN",62546
"2013-02-20",1,"LIVING_SPECIMEN",40
"2010-11-17",6,"OBSERVATION",153131
"2010-04-01",1,"HUMAN_OBSERVATION",322338
"2013-12-20",5,"PRESERVED_SPECIMEN",21884
"2014-09-08",0,"LIVING_SPECIMEN",210
"2015-10-01",5,"UNKNOWN",4
"2011-09-05",5,"LIVING_SPECIMEN",586
"2012-01-18",0,"HUMAN_OBSERVATION",2507
"2012-10-31",0,"PRESERVED_SPECIMEN",970
"2013-12-20",0,"OBSERVATION",668
"2013-02-20",5,"HUMAN_OBSERVATION",10203
"2009-04-06",1,"HUMAN_OBSERVATION",194416
"2012-12-11",6,"PRESERVED_SPECIMEN",71182
"2016-01-04",6,"PRESERVED_SPECIMEN",71566
"2008-10-10",4,"PRESERVED_SPECIMEN",126
"2011-02-21",5,"LIVING_SPECIMEN",586
"2012-12-11",1,"OBSERVATION",689829
"2013-09-10",5,"LIVING_SPECIMEN",586
"2014-03-28",8,"PRESERVED_SPECIMEN",130
"2013-12-20",5,"UNKNOWN",4
"2013-07-09",1,"PRESERVED_SPECIMEN",261271
"2015-10-01",1,"HUMAN_OBSERVATION",327930
"2008-12-17",1,"OBSERVATION",715900
"2015-01-19",7,"UNKNOWN",1
"2012-12-11",6,"UNKNOWN",1945
"2008-10-10",0,"UNKNOWN",306
"2010-07-26",7,"UNKNOWN",1
"2014-03-28",4,"UNKNOWN",1
"2010-04-01",6,"PRESERVED_SPECIMEN",76431
"2010-04-01",1,"OBSERVATION",640027
"2011-09-05",0,"PRESERVED_SPECIMEN",962
"2014-03-28",0,"LIVING_SPECIMEN",210
"2008-04-01",4,"PRESERVED_SPECIMEN",1
"2008-12-17",6,"UNKNOWN",16071
"2012-01-18",5,"PRESERVED_SPECIMEN",21885
"2013-12-20",1,"HUMAN_OBSERVATION",327930
"2012-01-18",0,"OBSERVATION",1203
"2009-04-06",6,"PRESERVED_SPECIMEN",69811
"2012-10-31",6,"LIVING_SPECIMEN",62545
"2013-02-20",5,"OBSERVATION",288
"2009-04-06",1,"OBSERVATION",643291
"2011-02-21",0,"PRESERVED_SPECIMEN",2034
"2013-09-10",0,"PRESERVED_SPECIMEN",970
"2013-05-21",7,"UNKNOWN",1
"2014-03-28",0,"HUMAN_OBSERVATION",2476
"2008-04-01",0,"UNKNOWN",187
"2009-12-16",7,"PRESERVED_SPECIMEN",7
"2012-01-18",5,"UNKNOWN",4
"2015-04-09",7,"PRESERVED_SPECIMEN",8
"2015-07-03",1,"LIVING_SPECIMEN",40
"2015-10-01",6,"PRESERVED_SPECIMEN",71566
"2008-12-17",6,"HUMAN_OBSERVATION",115184
"2015-10-01",1,"OBSERVATION",690048
"2012-01-18",1,"LIVING_SPECIMEN",40
"2013-09-10",0,"UNKNOWN",6431
"2015-07-03",5,"HUMAN_OBSERVATION",10203
"2009-12-16",3,"UNKNOWN",5290
"2015-04-09",3,"UNKNOWN",5410
"2013-12-20",6,"PRESERVED_SPECIMEN",71562
"2014-09-08",1,"LIVING_SPECIMEN",40
"2015-10-01",6,"UNKNOWN",1945
"2008-04-01",0,"HUMAN_OBSERVATION",603
"2009-06-17",5,"HUMAN_OBSERVATION",10054
"2011-09-05",6,"LIVING_SPECIMEN",62073
"2012-01-18",1,"HUMAN_OBSERVATION",327780
"2012-10-31",1,"PRESERVED_SPECIMEN",246194
"2013-12-20",1,"OBSERVATION",690048
"2013-02-20",6,"HUMAN_OBSERVATION",67074
"2012-12-11",7,"PRESERVED_SPECIMEN",8
"2016-01-04",7,"PRESERVED_SPECIMEN",8
"2008-10-10",5,"PRESERVED_SPECIMEN",9034
"2011-02-21",6,"LIVING_SPECIMEN",57660
"2013-09-10",6,"LIVING_SPECIMEN",62546
"2014-03-28",0,"OBSERVATION",668
"2014-09-08",5,"HUMAN_OBSERVATION",10203
"2013-12-20",6,"UNKNOWN",1945
"2011-06-10",3,"UNKNOWN",5292
"2012-12-11",7,"UNKNOWN",1
"2016-01-04",3,"UNKNOWN",5410
"2008-10-10",1,"UNKNOWN",55905
"2009-09-25",4,"PRESERVED_SPECIMEN",132
"2012-07-13",5,"LIVING_SPECIMEN",586
"2014-03-28",5,"UNKNOWN",4
"2007-12-19",4,"PRESERVED_SPECIMEN",1
"2010-04-01",7,"PRESERVED_SPECIMEN",7
"2015-07-03",5,"OBSERVATION",288
"2011-09-05",1,"PRESERVED_SPECIMEN",235386
"2014-03-28",1,"LIVING_SPECIMEN",40
"2008-04-01",5,"PRESERVED_SPECIMEN",7277
"2008-12-17",7,"UNKNOWN",1
"2012-01-18",6,"PRESERVED_SPECIMEN",74621
"2009-06-17",5,"OBSERVATION",201
"2012-01-18",1,"OBSERVATION",685037
"2009-04-06",7,"PRESERVED_SPECIMEN",8
"2013-02-20",6,"OBSERVATION",103136
"2009-09-25",0,"UNKNOWN",6397
"2011-02-21",1,"PRESERVED_SPECIMEN",258304
"2013-09-10",1,"PRESERVED_SPECIMEN",261271
"2007-12-19",0,"UNKNOWN",186
"2010-04-01",3,"UNKNOWN",5290
"2014-03-28",1,"HUMAN_OBSERVATION",327930
"2014-09-08",5,"OBSERVATION",288
"2008-04-01",1,"UNKNOWN",48999
"2009-12-16",8,"PRESERVED_SPECIMEN",130
"2012-01-18",6,"UNKNOWN",1945
"2015-04-09",8,"PRESERVED_SPECIMEN",130
"2015-10-01",7,"PRESERVED_SPECIMEN",8
"2009-04-06",3,"UNKNOWN",5279
"2012-07-13",0,"PRESERVED_SPECIMEN",970
"2013-09-10",1,"UNKNOWN",59802
"2009-09-25",0,"HUMAN_OBSERVATION",2454
"2015-07-03",6,"HUMAN_OBSERVATION",67074
"2009-12-16",4,"UNKNOWN",1
"2015-04-09",4,"UNKNOWN",1
"2008-06-27",5,"LIVING_SPECIMEN",592
"2013-12-20",7,"PRESERVED_SPECIMEN",8
"2015-10-01",7,"UNKNOWN",1
"2008-04-01",1,"HUMAN_OBSERVATION",555615
"2009-06-17",6,"HUMAN_OBSERVATION",84145
"2011-06-10",4,"PRESERVED_SPECIMEN",132
"2012-03-26",4,"PRESERVED_SPECIMEN",132
"2009-12-16",0,"LIVING_SPECIMEN",132
"2015-04-09",0,"LIVING_SPECIMEN",212
"2012-12-11",8,"PRESERVED_SPECIMEN",130
"2016-01-04",8,"PRESERVED_SPECIMEN",130
"2008-10-10",6,"PRESERVED_SPECIMEN",50390
"2014-03-28",1,"OBSERVATION",690048
"2014-09-08",6,"HUMAN_OBSERVATION",67074
"2013-12-20",7,"UNKNOWN",1
"2011-06-10",4,"UNKNOWN",1
"2012-03-26",0,"UNKNOWN",6431
"2015-04-09",0,"HUMAN_OBSERVATION",2476
"2016-01-04",4,"UNKNOWN",1
"2009-09-25",5,"PRESERVED_SPECIMEN",27941
"2012-07-13",6,"LIVING_SPECIMEN",62545
"2014-03-28",6,"UNKNOWN",1945
"2007-12-19",5,"PRESERVED_SPECIMEN",7277
"2009-09-25",0,"OBSERVATION",1267
"2015-01-19",5,"LIVING_SPECIMEN",586
"2008-06-27",0,"PRESERVED_SPECIMEN",3406
"2010-04-01",8,"PRESERVED_SPECIMEN",130
"2012-12-11",0,"LIVING_SPECIMEN",210
"2015-07-03",6,"OBSERVATION",55121
"2016-01-04",0,"LIVING_SPECIMEN",212
"2010-07-26",5,"LIVING_SPECIMEN",586
"2008-04-01",6,"PRESERVED_SPECIMEN",44410
"2012-01-18",7,"PRESERVED_SPECIMEN",8
"2009-06-17",6,"OBSERVATION",59601
"2011-06-10",0,"HUMAN_OBSERVATION",2766
"2009-09-25",1,"UNKNOWN",58109
"2015-01-19",5,"HUMAN_OBSERVATION",10203
"2007-12-19",1,"UNKNOWN",21665
"2010-11-17",4,"PRESERVED_SPECIMEN",126
"2016-01-04",0,"HUMAN_OBSERVATION",2476
"2008-06-27",0,"UNKNOWN",306
"2010-04-01",4,"UNKNOWN",1
"2010-07-26",5,"HUMAN_OBSERVATION",10121
"2014-09-08",6,"OBSERVATION",55121
"2012-01-18",7,"UNKNOWN",1
"2013-05-21",5,"LIVING_SPECIMEN",586
"2010-04-01",0,"LIVING_SPECIMEN",132
"2015-04-09",0,"OBSERVATION",668
"2015-10-01",8,"PRESERVED_SPECIMEN",130
"2009-04-06",4,"UNKNOWN",1
"2012-07-13",1,"PRESERVED_SPECIMEN",235387
"2010-11-17",0,"UNKNOWN",6423
"2015-01-19",0,"PRESERVED_SPECIMEN",897
"2009-04-06",0,"LIVING_SPECIMEN",81
"2009-09-25",1,"HUMAN_OBSERVATION",322338
"2010-07-26",0,"PRESERVED_SPECIMEN",2822
"2013-05-21",5,"HUMAN_OBSERVATION",10203
"2009-12-16",5,"UNKNOWN",3
"2015-04-09",5,"UNKNOWN",4
"2008-06-27",6,"LIVING_SPECIMEN",41452
"2013-12-20",8,"PRESERVED_SPECIMEN",130
"2011-06-10",5,"PRESERVED_SPECIMEN",30550
"2012-03-26",5,"PRESERVED_SPECIMEN",21885
"2011-06-10",0,"OBSERVATION",1744
"2015-04-09",1,"LIVING_SPECIMEN",40
"2015-10-01",0,"LIVING_SPECIMEN",212
"2015-01-19",5,"OBSERVATION",288
"2008-10-10",7,"PRESERVED_SPECIMEN",9
"2016-01-04",0,"OBSERVATION",668
"2010-07-26",5,"OBSERVATION",804
"2013-05-21",0,"PRESERVED_SPECIMEN",970
"2009-12-16",5,"HUMAN_OBSERVATION",10054
"2011-06-10",5,"UNKNOWN",4
"2012-03-26",1,"UNKNOWN",59780
"2015-04-09",1,"HUMAN_OBSERVATION",327930
"2013-07-09",4,"PRESERVED_SPECIMEN",132
"2013-12-20",0,"LIVING_SPECIMEN",210
"2016-01-04",5,"UNKNOWN",4
"2008-10-10",3,"UNKNOWN",5000
"2009-09-25",6,"PRESERVED_SPECIMEN",76431
"2014-03-28",7,"UNKNOWN",1
"2007-12-19",6,"PRESERVED_SPECIMEN",44410
"2009-09-25",1,"OBSERVATION",734423
"2015-01-19",6,"LIVING_SPECIMEN",62546
"2008-06-27",1,"PRESERVED_SPECIMEN",154499
"2012-12-11",1,"LIVING_SPECIMEN",40
"2013-05-21",5,"OBSERVATION",288
"2016-01-04",1,"LIVING_SPECIMEN",40
"2010-07-26",6,"LIVING_SPECIMEN",57727
"2008-04-01",7,"PRESERVED_SPECIMEN",2
"2012-01-18",8,"PRESERVED_SPECIMEN",130
"2013-07-09",0,"UNKNOWN",6431
"2011-06-10",1,"HUMAN_OBSERVATION",327491
"2008-12-17",5,"LIVING_SPECIMEN",585
"2015-01-19",6,"HUMAN_OBSERVATION",67074
"2010-11-17",5,"PRESERVED_SPECIMEN",28006
"2012-12-11",5,"HUMAN_OBSERVATION",10203
"2016-01-04",1,"HUMAN_OBSERVATION",327930
"2008-06-27",1,"UNKNOWN",55905
"2010-04-01",5,"UNKNOWN",3
"2010-07-26",6,"HUMAN_OBSERVATION",151767
"2008-04-01",3,"UNKNOWN",5000
"2013-05-21",6,"LIVING_SPECIMEN",62546
"2009-12-16",5,"OBSERVATION",287
"2015-04-09",1,"OBSERVATION",690048
"2009-04-06",5,"UNKNOWN",66
"2013-07-09",0,"HUMAN_OBSERVATION",2476
"2013-09-10",3,"UNKNOWN",5410
"2010-11-17",1,"UNKNOWN",59621
"2013-02-20",5,"LIVING_SPECIMEN",586
"2015-01-19",1,"PRESERVED_SPECIMEN",239640
"2010-07-26",1,"PRESERVED_SPECIMEN",249398
"2013-05-21",6,"HUMAN_OBSERVATION",67074
"2009-12-16",6,"UNKNOWN",1886
"2010-04-01",5,"HUMAN_OBSERVATION",10054
"2015-04-09",6,"UNKNOWN",1945
"2011-06-10",6,"PRESERVED_SPECIMEN",83762
"2012-03-26",6,"PRESERVED_SPECIMEN",70695
"2012-10-31",4,"PRESERVED_SPECIMEN",132
"2008-12-17",0,"PRESERVED_SPECIMEN",914
"2011-06-10",1,"OBSERVATION",673391
"2009-04-06",5,"HUMAN_OBSERVATION",10054
"2015-10-01",1,"LIVING_SPECIMEN",40
"2015-01-19",6,"OBSERVATION",55121
"2012-12-11",5,"OBSERVATION",288
"2016-01-04",1,"OBSERVATION",690048
"2010-07-26",6,"OBSERVATION",152547
"2013-05-21",1,"PRESERVED_SPECIMEN",250204
"2009-12-16",6,"HUMAN_OBSERVATION",151882
"2011-06-10",6,"UNKNOWN",1948
"2012-10-31",0,"UNKNOWN",6431
"2013-07-09",5,"PRESERVED_SPECIMEN",21884
"2015-10-01",5,"HUMAN_OBSERVATION",10203
"2008-12-17",5,"OBSERVATION",286
"2013-02-20",0,"PRESERVED_SPECIMEN",970
"2013-07-09",0,"OBSERVATION",1203
"2013-12-20",1,"LIVING_SPECIMEN",40
"2016-01-04",6,"UNKNOWN",1945
"2009-09-25",7,"PRESERVED_SPECIMEN",7
"2007-12-19",7,"PRESERVED_SPECIMEN",2
"2013-05-21",6,"OBSERVATION",103136
"2008-10-10",0,"LIVING_SPECIMEN",64
"2010-04-01",5,"OBSERVATION",287
"2011-09-05",4,"PRESERVED_SPECIMEN",132
"2013-07-09",1,"UNKNOWN",59802
"2013-12-20",5,"HUMAN_OBSERVATION",10203
"2012-10-31",0,"HUMAN_OBSERVATION",2476
"2013-02-20",0,"UNKNOWN",6431
"2008-12-17",6,"LIVING_SPECIMEN",41452
"2009-04-06",5,"OBSERVATION",486
"2009-09-25",3,"UNKNOWN",5290
"2011-02-21",4,"PRESERVED_SPECIMEN",132
"2013-09-10",4,"PRESERVED_SPECIMEN",132
"2007-12-19",3,"UNKNOWN",5000
"2010-11-17",6,"PRESERVED_SPECIMEN",80147
"2012-12-11",6,"HUMAN_OBSERVATION",67074
"2008-10-10",0,"HUMAN_OBSERVATION",603
"2010-04-01",6,"UNKNOWN",1886
"2011-09-05",0,"UNKNOWN",6431
"2015-07-03",5,"LIVING_SPECIMEN",586
"2009-12-16",6,"OBSERVATION",108964
"2009-04-06",6,"UNKNOWN",16071
"2013-07-09",1,"HUMAN_OBSERVATION",327930
"2015-10-01",5,"OBSERVATION",288
"2008-04-01",0,"LIVING_SPECIMEN",64
"2009-06-17",5,"LIVING_SPECIMEN",585
"2011-02-21",0,"UNKNOWN",6434
"2012-01-18",5,"LIVING_SPECIMEN",586
"2013-09-10",4,"UNKNOWN",1
"2013-02-20",6,"LIVING_SPECIMEN",62546
"2009-12-16",7,"UNKNOWN",1
"2010-04-01",6,"HUMAN_OBSERVATION",151882
"2015-04-09",7,"UNKNOWN",1
"2011-09-05",0,"HUMAN_OBSERVATION",2507
"2014-09-08",5,"LIVING_SPECIMEN",586
"2011-06-10",7,"PRESERVED_SPECIMEN",8
"2012-01-18",5,"HUMAN_OBSERVATION",10203
"2012-03-26",7,"PRESERVED_SPECIMEN",8
"2012-10-31",5,"PRESERVED_SPECIMEN",21885
"2013-12-20",5,"OBSERVATION",288
"2008-12-17",1,"PRESERVED_SPECIMEN",99687
"2012-10-31",0,"OBSERVATION",1203
"2009-04-06",6,"HUMAN_OBSERVATION",115184
"2011-02-21",0,"HUMAN_OBSERVATION",2731
"2013-09-10",0,"HUMAN_OBSERVATION",2476
"2012-12-11",6,"OBSERVATION",103136
"2008-10-10",0,"OBSERVATION",258
"2015-07-03",0,"PRESERVED_SPECIMEN",897
"2011-06-10",7,"UNKNOWN",1
"2012-03-26",3,"UNKNOWN",5305
"2012-10-31",1,"UNKNOWN",59802
"2009-06-17",0,"PRESERVED_SPECIMEN",887
"2013-07-09",6,"PRESERVED_SPECIMEN",71182
"2015-10-01",6,"HUMAN_OBSERVATION",67074
"2008-12-17",6,"OBSERVATION",59753
"2013-02-20",1,"PRESERVED_SPECIMEN",250204
"2013-07-09",1,"OBSERVATION",690048
"2016-01-04",7,"UNKNOWN",1
"2008-10-10",5,"UNKNOWN",63
"2009-09-25",8,"PRESERVED_SPECIMEN",130
"2015-07-03",0,"UNKNOWN",6431
"2014-09-08",0,"PRESERVED_SPECIMEN",892
"2010-04-01",6,"OBSERVATION",108964
"2011-09-05",5,"PRESERVED_SPECIMEN",21885
"2014-03-28",5,"LIVING_SPECIMEN",586
"2009-06-17",0,"UNKNOWN",6342
"2011-09-05",0,"OBSERVATION",1203
"2013-12-20",6,"HUMAN_OBSERVATION",67074
"2008-04-01",0,"OBSERVATION",258
"2012-01-18",5,"OBSERVATION",288
"2012-10-31",1,"HUMAN_OBSERVATION",327903
"2013-02-20",1,"UNKNOWN",59802
"2009-04-06",6,"OBSERVATION",59603
"2009-09-25",4,"UNKNOWN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",28059
"2013-09-10",5,"PRESERVED_SPECIMEN",21884
"2010-11-17",7,"PRESERVED_SPECIMEN",7
"2011-02-21",0,"OBSERVATION",1738
"2013-09-10",0,"OBSERVATION",1203
"2008-06-27",3,"UNKNOWN",5000
"2008-10-10",1,"HUMAN_OBSERVATION",555615
"2010-04-01",7,"UNKNOWN",1
"2014-03-28",5,"HUMAN_OBSERVATION",10203
"2014-09-08",0,"UNKNOWN",6431
"2009-09-25",0,"LIVING_SPECIMEN",132
"2011-09-05",1,"UNKNOWN",59780
"2007-12-19",0,"LIVING_SPECIMEN",64
"2008-04-01",5,"UNKNOWN",63
"2015-07-03",6,"LIVING_SPECIMEN",62546
"2009-04-06",7,"UNKNOWN",1
"2015-10-01",6,"OBSERVATION",55121
"2009-06-17",6,"LIVING_SPECIMEN",58485
"2011-02-21",1,"UNKNOWN",60733
"2012-01-18",6,"LIVING_SPECIMEN",62073
"2012-07-13",4,"PRESERVED_SPECIMEN",132
"2013-09-10",5,"UNKNOWN",4
"2010-11-17",3,"UNKNOWN",5292
"2007-12-19",0,"HUMAN_OBSERVATION",530
"2014-03-28",0,"PRESERVED_SPECIMEN",892
"2011-09-05",1,"HUMAN_OBSERVATION",327780
"2014-09-08",6,"LIVING_SPECIMEN",62546
"2008-04-01",5,"HUMAN_OBSERVATION",287
"2011-06-10",8,"PRESERVED_SPECIMEN",130
"2012-01-18",6,"HUMAN_OBSERVATION",155384
"2012-03-26",8,"PRESERVED_SPECIMEN",130
"2012-10-31",6,"PRESERVED_SPECIMEN",71182
"2013-12-20",6,"OBSERVATION",55121
"2012-07-13",0,"UNKNOWN",6431
"2012-10-31",1,"OBSERVATION",689829
"2011-02-21",1,"HUMAN_OBSERVATION",325308
"2013-09-10",1,"HUMAN_OBSERVATION",327930
"2008-10-10",1,"OBSERVATION",109447
"2014-03-28",5,"OBSERVATION",288
"2015-07-03",1,"PRESERVED_SPECIMEN",239640
"2012-03-26",4,"UNKNOWN",1
"2009-06-17",1,"PRESERVED_SPECIMEN",145551
"2013-07-09",7,"PRESERVED_SPECIMEN",8
"2011-06-10",0,"LIVING_SPECIMEN",396
"2012-03-26",0,"LIVING_SPECIMEN",279
"2012-07-13",0,"HUMAN_OBSERVATION",2476
"2008-10-10",6,"UNKNOWN",14186
"2015-07-03",1,"UNKNOWN",59802
"2007-12-19",0,"OBSERVATION",191
"2008-06-27",4,"PRESERVED_SPECIMEN",126
"2014-09-08",1,"PRESERVED_SPECIMEN",239640
"2011-09-05",6,"PRESERVED_SPECIMEN",74621
"2014-03-28",6,"LIVING_SPECIMEN",62546
"2009-06-17",1,"UNKNOWN",55962
"2011-09-05",1,"OBSERVATION",685016
"2013-07-09",3,"UNKNOWN",5410
"2008-04-01",1,"OBSERVATION",109188
"2012-01-18",6,"OBSERVATION",105132
"2012-03-26",0,"HUMAN_OBSERVATION",2476
"2009-09-25",5,"UNKNOWN",3
"2011-02-21",6,"PRESERVED_SPECIMEN",80616
"2013-09-10",6,"PRESERVED_SPECIMEN",71182
"2007-12-19",5,"UNKNOWN",63
"2010-11-17",8,"PRESERVED_SPECIMEN",130
"2011-02-21",1,"OBSERVATION",672633
"2013-09-10",1,"OBSERVATION",690048
"2014-03-28",6,"HUMAN_OBSERVATION",67074
"2014-09-08",1,"UNKNOWN",59802
"2008-04-01",6,"UNKNOWN",14186
"2012-07-13",5,"PRESERVED_SPECIMEN",21885
"2013-09-10",6,"UNKNOWN",1945
"2010-11-17",4,"UNKNOWN",1
"2012-07-13",0,"OBSERVATION",1203
"2015-01-19",4,"PRESERVED_SPECIMEN",132
"2009-09-25",5,"HUMAN_OBSERVATION",10054
"2007-12-19",1,"HUMAN_OBSERVATION",554953
"2010-07-26",4,"PRESERVED_SPECIMEN",126
"2014-03-28",1,"PRESERVED_SPECIMEN",239640
"2008-06-27",0,"HUMAN_OBSERVATION",603
"2010-11-17",0,"LIVING_SPECIMEN",2876
"2008-04-01",6,"HUMAN_OBSERVATION",125829
"2012-10-31",7,"PRESERVED_SPECIMEN",8
"2009-12-16",5,"LIVING_SPECIMEN",586
"2012-03-26",0,"OBSERVATION",1203
"2012-07-13",1,"UNKNOWN",59780
"2015-04-09",5,"LIVING_SPECIMEN",586
"2015-01-19",0,"UNKNOWN",6431
"2010-07-26",0,"UNKNOWN",6405
"2010-11-17",0,"HUMAN_OBSERVATION",3851
"2013-05-21",4,"PRESERVED_SPECIMEN",132
"2014-03-28",6,"OBSERVATION",55121
"2012-03-26",5,"UNKNOWN",4
"2012-10-31",3,"UNKNOWN",5410
"2015-04-09",5,"HUMAN_OBSERVATION",10203
"2013-07-09",8,"PRESERVED_SPECIMEN",130
"2011-06-10",1,"LIVING_SPECIMEN",94
"2012-03-26",1,"LIVING_SPECIMEN",40
"2012-07-13",1,"HUMAN_OBSERVATION",327887
"2009-09-25",5,"OBSERVATION",287
"2013-05-21",0,"UNKNOWN",6431
"2007-12-19",1,"OBSERVATION",104715
"2008-06-27",5,"PRESERVED_SPECIMEN",9034
"2012-12-11",5,"LIVING_SPECIMEN",586
"2016-01-04",5,"LIVING_SPECIMEN",586
"2008-06-27",0,"OBSERVATION",258
"2011-09-05",7,"PRESERVED_SPECIMEN",8
"2009-12-16",0,"PRESERVED_SPECIMEN",984
"2013-07-09",4,"UNKNOWN",1
"2015-04-09",0,"PRESERVED_SPECIMEN",897
"2011-06-10",5,"HUMAN_OBSERVATION",10202
"2012-03-26",1,"HUMAN_OBSERVATION",327875
"2013-02-20",3,"UNKNOWN",5410
"2009-09-25",6,"UNKNOWN",1886
"2011-02-21",7,"PRESERVED_SPECIMEN",7
"2013-07-09",0,"LIVING_SPECIMEN",210
"2013-09-10",7,"PRESERVED_SPECIMEN",8
"2007-12-19",6,"UNKNOWN",14186
"2016-01-04",5,"HUMAN_OBSERVATION",10203
"2008-06-27",5,"UNKNOWN",63
"2010-11-17",0,"OBSERVATION",1737
"2011-09-05",3,"UNKNOWN",5305
"2010-04-01",5,"LIVING_SPECIMEN",586
"2015-04-09",5,"OBSERVATION",288
"2011-02-21",3,"UNKNOWN",5292
"2012-07-13",6,"PRESERVED_SPECIMEN",71181
"2013-09-10",7,"UNKNOWN",1
"2010-11-17",5,"UNKNOWN",4
"2012-07-13",1,"OBSERVATION",689002
"2015-01-19",5,"PRESERVED_SPECIMEN",21884
"2009-04-06",5,"LIVING_SPECIMEN",585
"2009-09-25",6,"HUMAN_OBSERVATION",151882
"2012-12-11",0,"PRESERVED_SPECIMEN",970
"2016-01-04",0,"PRESERVED_SPECIMEN",897
"2010-07-26",5,"PRESERVED_SPECIMEN",27917
"2008-06-27",1,"HUMAN_OBSERVATION",555615
"2012-10-31",8,"PRESERVED_SPECIMEN",130
"2008-12-17",4,"PRESERVED_SPECIMEN",125
"2009-12-16",6,"LIVING_SPECIMEN",60284
"2011-06-10",5,"OBSERVATION",288
"2012-03-26",1,"OBSERVATION",685038
"2015-04-09",6,"LIVING_SPECIMEN",62546
"2015-01-19",1,"UNKNOWN",59802
"2015-10-01",5,"LIVING_SPECIMEN",586
"2012-12-11",0,"UNKNOWN",6431
"2010-07-26",1,"UNKNOWN",59323
"2010-11-17",1,"HUMAN_OBSERVATION",322887
"2016-01-04",5,"OBSERVATION",288
"2013-05-21",5,"PRESERVED_SPECIMEN",21885
"2010-04-01",0,"PRESERVED_SPECIMEN",988
"2012-03-26",6,"UNKNOWN",1945
"2012-10-31",4,"UNKNOWN",1
"2015-04-09",6,"HUMAN_OBSERVATION",67074
"2008-12-17",0,"UNKNOWN",6597
"2013-02-20",4,"PRESERVED_SPECIMEN",132
"2013-12-20",5,"LIVING_SPECIMEN",586
"2009-04-06",0,"PRESERVED_SPECIMEN",781
"2012-10-31",0,"LIVING_SPECIMEN",210
"2009-09-25",6,"OBSERVATION",108964
"2013-05-21",1,"UNKNOWN",59802
"2015-07-03",3,"UNKNOWN",5410
"2008-06-27",6,"PRESERVED_SPECIMEN",50390
"2012-12-11",6,"LIVING_SPECIMEN",62546
"2016-01-04",6,"LIVING_SPECIMEN",62546
"2008-06-27",1,"OBSERVATION",109364
"2011-09-05",8,"PRESERVED_SPECIMEN",130
"2009-06-17",3,"UNKNOWN",5279
"2009-12-16",1,"PRESERVED_SPECIMEN",167636
"2013-07-09",5,"UNKNOWN",4
"2015-04-09",1,"PRESERVED_SPECIMEN",239640
"2011-06-10",6,"HUMAN_OBSERVATION",155414
"2013-02-20",4,"UNKNOWN",1
"2015-10-01",0,"PRESERVED_SPECIMEN",897
"2008-12-17",0,"HUMAN_OBSERVATION",559
"2009-09-25",7,"UNKNOWN",1
"2011-02-21",8,"PRESERVED_SPECIMEN",130
"2013-07-09",1,"LIVING_SPECIMEN",40
"2013-09-10",8,"PRESERVED_SPECIMEN",130
"2016-01-04",6,"HUMAN_OBSERVATION",67074
"2008-06-27",6,"UNKNOWN",14186
